Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.39082944393,101.468284607,90,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-27,18:27:00
1.38831138611,101.48601532,96,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-27,18:27:00
1.3760175705,101.4842453,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-27,18:27:00
1.37353205681,101.501876831,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-27,18:27:00
1.36372959614,101.482437134,83,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-27,18:27:00
1.36125743389,101.500106812,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-27,18:27:00
1.38171839714,101.497581482,67,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-27,18:27:00
1.36683642864,101.513381958,86,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-27,18:27:00
-2.77251911163,106.125602722,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-27,18:27:00
-2.77383136749,106.134513855,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-27,18:27:00
0.815272,123.866,51,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-08-27,17:29:45
-3.18056,114.03,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-27,17:31:10
-3.77442,116.261,32,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-08-27,17:31:10
-8.19621,119.075,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-27,17:32:35
