Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49626,127.636,56,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2017-11-20,17:24:00
-0.866264641285,134.066619873,34,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2017-11-21,01:52:00
-8.21594429016,124.518066406,40,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-11-21,01:52:00
-8.47993755341,124.178878784,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-11-21,01:52:00
-8.48153495789,124.189331055,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-11-21,01:52:00
-8.4472951889,122.769813538,52,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-11-21,01:52:00
-8.61961841583,122.392196655,43,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-11-21,01:52:00
-2.78064775467,105.365844727,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-11-21,03:31:00
-2.78208088875,105.375816345,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-11-21,03:31:00
-2.85241770744,105.729263306,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-11-21,03:31:00
-2.85391616821,105.73966217,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-11-21,03:31:00
-2.9252102375,105.596733093,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-11-21,03:31:00
-2.92668938637,105.606987,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-11-21,03:31:00
-2.94329953194,105.387428284,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-11-21,03:31:00
-2.97505187988,105.438591003,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-11-21,03:31:00
-3.47069072723,102.533447266,19,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2017-11-21,03:31:00
-4.45418071747,105.790298462,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-11-21,03:31:00
-8.28030776978,123.411972046,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-11-21,04:46:00
-8.28435897827,123.378746033,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-11-21,04:46:00
-8.28910064697,123.408149719,27,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-11-21,04:46:00
-4.5489153862,104.874000549,73,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-11-21,06:24:00
-3.78897094727,103.532089233,30,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-11-21,06:24:00
-2.97494,105.504,43,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-11-21,06:05:03
-2.97598,105.497,49,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-11-21,06:05:03
