Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1409015656,124.235435486,82,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-10.1804924011,123.83303833,72,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-10.0007753372,123.742149353,56,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-9.95465660095,123.679801941,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-9.44817352295,124.063957214,55,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-9.47169494629,123.900741577,41,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-9.94146251678,120.519195557,52,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.22793483734,130.979095459,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-19,05:23:00
-8.16062545776,131.086334229,34,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-19,05:23:00
-9.15351104736,124.760383606,56,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-9.81031036377,119.769927979,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-9.46844100952,119.782897949,60,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-9.47017860413,119.76966095,95,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.48597812653,124.101142883,50,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.47990131378,124.085334778,63,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.48121070862,124.076255798,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.47087574005,124.084007263,88,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.47218704224,124.074935913,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.41031646729,124.3748703,94,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.41164779663,124.365707397,41,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.41446971893,123.385124207,53,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.58208751678,121.284736633,49,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.61800479889,120.954963684,74,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-8.55013942719,121.019470215,89,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-19,05:23:00
-3.90737748146,122.417602539,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-19,05:23:00
-3.87277746201,122.403495789,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-19,05:23:00
-4.19651651382,119.873718262,55,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2020-08-19,05:23:00
-3.79064869881,119.648849487,33,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-08-19,05:23:00
-3.03983330727,121.729049683,70,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-19,05:23:00
-2.8235502243,121.182487488,41,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-19,05:23:00
-2.3988070488,115.682846069,52,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-08-19,05:23:00
-1.69561755657,120.639144897,63,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2020-08-19,05:23:00
-2.33270192146,116.058914185,59,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-08-19,05:23:00
-1.42744159698,121.743591309,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-08-19,05:23:00
-1.57592344284,120.376731873,76,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2020-08-19,05:23:00
-1.54813468456,120.385597229,61,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2020-08-19,05:23:00
-1.08046293259,121.532524109,50,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-08-19,05:23:00
-2.00787138939,114.942733765,75,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-19,05:23:00
-2.01105332375,114.920173645,70,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-08-19,05:23:00
-1.08547747135,121.369270325,60,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-08-19,05:23:00
0.990119218826,121.536567688,66,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,aqua,2020-08-19,05:23:00
0.922195851803,117.005226135,19,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
0.844751775265,116.480377197,70,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
1.34526073933,118.428527832,63,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
1.31983983517,116.671104431,69,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
1.86837780476,117.192138672,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
1.83288776875,116.952774048,74,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
1.88977754116,117.188827515,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
2.24199318886,117.643264771,55,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
2.26810216904,117.188240051,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
2.26620936394,117.17527771,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
2.25713944435,116.96169281,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-19,05:23:00
2.63318657875,117.097328186,88,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-19,05:23:00
2.74122738838,117.643241882,32,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-19,05:23:00
2.7394528389,117.631393433,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-19,05:23:00
2.72046947479,117.144096375,78,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-19,05:23:00
2.71859645844,117.131309509,40,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-19,05:23:00
2.84820795059,117.311920166,83,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-19,05:23:00
2.87587404251,116.950576782,81,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-19,05:23:00

-1.316779,131.020195,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-08-19,01:26:14.000000
-1.316779,131.020464,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-08-19,01:26:14.000000
-0.998437,131.274333,8,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-08-19,01:26:14.000000
