Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.96933,114.45,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-29,17:12:42
-2.99421,115.207,47,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-29,17:12:42
-4.61914,121.631,84,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-29,17:12:42
-5.34853,119.488,59,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-29,17:12:42
-8.35847,120.975,85,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-29,17:14:07
-8.38671,117.907,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-29,17:14:07
2.78151,125.398,90,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-29,17:11:17
2.78045,125.405,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-29,17:11:17
2.77474,125.397,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-29,17:11:17
2.77368,125.404,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-29,17:11:17
2.37515,117.941,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-29,17:11:17
2.37393,117.949,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-29,17:11:17
2.36658,117.94,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-29,17:11:17
2.26592,117.95,22,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-29,17:11:17
2.21959,117.967,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-29,17:11:17
0.236544,116.58,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-29,17:11:17
0.227427,116.579,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-29,17:11:17
