Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1076755524,123.99130249,72,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-10.0949630737,123.988777161,92,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-10.0980787277,123.970100403,92,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.75409412384,123.827598572,74,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.75062179565,123.838851929,35,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-10.1963405609,120.144233704,32,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-10.1657304764,120.215690613,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-10.1380319595,120.332298279,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-10.1608982086,120.116981506,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.45177936554,124.142585754,21,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.43862628937,124.140762329,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-10.0246105194,119.996574402,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.94355773926,120.182655334,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.91433811188,120.178581238,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.63663673401,119.931533813,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.65069389343,119.77419281,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.65221881866,119.764122009,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.70374107361,119.183547974,60,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.67655277252,119.239006042,65,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.58336162567,119.799552917,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.53398609161,119.866760254,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-8.31065750122,124.050323486,36,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-8.48324775696,122.525672913,61,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-8.39857769012,123.097114563,27,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-8.48495101929,122.536476135,23,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-8.62251377106,120.995880127,20,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-8.61583805084,121.002243042,47,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-8.5658493042,120.97996521,74,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-31,05:46:00
-9.03037548065,116.841766357,41,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-08-31,05:46:00
-8.68904685974,118.506828308,58,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-31,05:46:00
-8.69040966034,118.49747467,39,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-31,05:46:00
-8.75932788849,117.895401001,84,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-31,05:46:00
-8.59817695618,118.439559937,74,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-31,05:46:00
-8.45032024384,118.319618225,87,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-31,05:46:00
-8.43585014343,118.100196838,86,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-31,05:46:00
-8.35101509094,118.36479187,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-31,05:46:00
-7.82993459702,114.417884827,43,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-31,05:46:00
-7.88347053528,112.963996887,54,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2020-08-31,05:46:00
-7.63628911972,114.03377533,57,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-31,05:46:00
-7.16136884689,115.818367004,78,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2020-08-31,05:46:00
-7.58006429672,111.801338196,68,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-31,05:46:00
-7.48725271225,111.993522644,39,GONDANG,KAB. NGANJUK,JAWA TIMUR,aqua,2020-08-31,05:46:00
-6.92217969894,115.55506134,36,ARJASA,KAB. SUMENEP,JAWA TIMUR,aqua,2020-08-31,05:46:00
-5.45285606384,119.663322449,73,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2020-08-31,05:46:00
-2.57971477509,111.61769104,69,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.83343434334,115.506401062,65,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-08-31,05:46:00
-1.83470964432,115.497467041,56,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-08-31,05:46:00
-2.36649656296,110.753921509,30,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-1.656483531,113.718887329,71,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.65792405605,113.708862305,65,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.58395433426,113.102249146,38,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.79823470116,111.536773682,70,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.79109251499,111.352432251,50,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.86871445179,110.807945251,36,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-1.87092339993,110.792442322,58,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-1.40493285656,113.417396545,70,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.15087080002,112.623031616,65,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.15248692036,112.611747742,72,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-0.652334809303,114.884910583,89,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-0.65362739563,114.87588501,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.08626556396,111.456962585,21,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-1.13838613033,110.703308105,74,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-1.0027333498,111.499328613,75,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.409012615681,115.618675232,44,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
-1.7924323082,105.461631775,87,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-31,05:46:00
-0.472590476274,114.466621399,70,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-31,05:46:00
-1.78591680527,105.494247437,62,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-31,05:46:00
-0.853783249855,110.692245483,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.858360171318,110.406723022,57,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.86053365469,110.391113281,41,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.575447976589,110.406852722,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
0.211749210954,115.459793091,57,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
0.209202453494,115.441993713,81,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
0.207929581404,115.43309021,64,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
0.232561245561,115.404815674,94,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
0.230017602444,115.387023926,60,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
0.256830662489,115.446739197,75,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
0.255558550358,115.437835693,63,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
0.378450959921,116.105125427,55,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
-0.391045868397,110.718139648,63,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.393208384514,110.7029953,29,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.429342031479,110.28137207,33,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
0.334066599607,115.411834717,68,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
-0.267166763544,110.947441101,69,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.161653995514,111.03968811,79,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.210181444883,110.314025879,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
-0.212344437838,110.299209595,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
0.648323774338,116.066741943,78,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
-0.00971148069948,110.510246277,69,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-31,05:46:00
1.39105260372,115.4009552,76,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
1.38977563381,115.392036438,78,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
1.43628752232,115.397819519,80,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
1.44524013996,115.396522522,86,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
-3.92796421,138.42085266,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-08-31,04:10:30.000000
-2.35466909,139.65943909,8,Bonggo Timur,KAB. SARMI,PAPUA,snpp,2020-08-31,04:10:30.000000
-3.10764718,130.42521667,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-08-31,04:10:30.000000
-3.0589447,130.395401,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-08-31,04:10:30.000000
-3.05326343,130.39801025,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-08-31,04:10:30.000000
-3.05371261,130.3948822,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-08-31,04:10:30.000000
-2.44070506,133.14073181,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-31,04:10:30.000000
-7.47178459,138.68600464,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.47232151,138.68240356,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.47285891,138.67878723,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.466259,138.69995117,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46679449,138.69633484,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46733141,138.69273376,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46786833,138.68911743,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46840477,138.6855011,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46947861,138.67826843,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.47001553,138.67466736,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.47162676,138.66381836,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46395302,138.69223022,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46448994,138.68861389,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46502638,138.68499756,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46556234,138.68139648,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.45628881,138.72059631,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.45682383,138.71699524,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46271944,138.67727661,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46325541,138.67366028,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.46379185,138.67004395,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.4534483,138.71647644,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.45398283,138.71287537,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.45060587,138.71237183,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.4511404,138.70877075,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.4466939,138.71546936,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.44100952,138.70726013,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.43869925,138.69952393,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.43638992,138.69181824,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.43585539,138.69541931,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.43247795,138.69491577,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.43301058,138.6913147,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.43354416,138.68769836,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.42963219,138.6907959,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.43016672,138.68719482,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.43069839,138.68357849,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.42732,138.68309021,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.42678738,138.68669128,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.42785311,138.67945862,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-7.39571762,138.67858887,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-31,04:09:05.000000
-6.91797924,139.65498352,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-08-31,04:09:05.000000
-6.90817547,139.67485046,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-08-31,04:09:05.000000

