Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.146551,102.775,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2018-10-27,06:30:58
-4.6031,104.888,44,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2018-10-27,06:29:33
-4.65767,104.129,39,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-4.34065,105.776,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-27,06:29:33
-4.47364,104.54,36,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2018-10-27,06:29:33
-3.52718,105.65,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.47887,105.784,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.43195,105.791,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.4375,105.755,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.42281,105.76,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.42392,105.753,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.3663,105.856,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.49247,104.685,67,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.03802,105.224,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-3.00696,104.275,73,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-2.62232,104.72,43,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-2.58124,104.721,40,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
-2.3621,105.009,54,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-27,06:29:33
