Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.68277859688,110.425567627,50,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.68277859688,110.425567627,50,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.70104706287,110.297576904,70,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.72350978851,110.140182495,22,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.70104718208,110.297576904,70,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.70104706287,110.297576904,70,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.72541236877,110.126846313,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.24389839172,113.433380127,58,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.24389851093,113.433380127,58,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.53838050365,111.366081238,61,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.24389839172,113.433380127,58,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.53838062286,111.366081238,61,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.65967786312,110.512290955,73,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.65967798233,110.512290955,73,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.6794167757,110.373222351,80,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.6794167757,110.373222351,80,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.67941689491,110.373222351,80,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.66880750656,110.371658325,39,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.66880750656,110.371658325,39,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.53889989853,111.219009399,93,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.53889989853,111.219009399,93,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.66880762577,110.371650696,39,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.54048359394,111.207756042,97,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.54048359394,111.207756042,97,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.6246765852,110.532745361,78,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.6246765852,110.532745361,78,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.69333803654,110.040176392,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.69333803654,110.040176392,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.19237422943,113.536567688,72,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.19237422943,113.536567688,72,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.52362680435,111.182373047,99,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.52362680435,111.182373047,99,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.52362692356,111.182373047,99,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.52517449856,111.171287537,93,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.52517449856,111.171287537,93,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.52517449856,111.171287537,93,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.57045769691,110.793426514,40,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.57045769691,110.793426514,40,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.5704574585,110.793426514,40,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.57218360901,110.781532288,96,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.57218360901,110.781532288,96,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.60321009159,110.34387207,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.57218337059,110.781532288,96,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.60321009159,110.34387207,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.637596607208,117.023429871,41,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.637596666813,117.023429871,41,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-1.11914730072,113.667053223,83,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.57835257053,110.366371155,33,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.11914718151,113.667053223,83,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.11914730072,113.667053223,83,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.62079119682,110.065696716,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.62079107761,110.065704346,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.62079119682,110.065696716,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.60993731022,110.064147949,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.60993731022,110.064147949,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.12548601627,113.429069519,94,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.60993719101,110.064155579,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.1851619482,113.008766174,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.12548601627,113.429069519,94,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.22216200829,112.747558594,67,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.18516170979,113.008766174,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.59908151627,110.062614441,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.22216200829,112.747558594,67,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.18390011787,112.951881409,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.18390035629,112.951881409,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.18390035629,112.951881409,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.18521285057,112.942596436,98,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.18521296978,112.942596436,98,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.18521296978,112.942596436,98,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.21162772179,112.755661011,39,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.211627841,112.755661011,39,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.211627841,112.755661011,39,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.2129586935,112.746231079,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.21295881271,112.746231079,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.26555836201,112.373092651,52,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.26555848122,112.373092651,52,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.21295881271,112.746231079,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.33287417889,111.893882751,59,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.3328742981,111.893882751,59,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.3328742981,111.893882751,59,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.33431327343,111.883613586,70,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.33431339264,111.883613586,70,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.33431339264,111.883613586,70,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.43962216377,111.130470276,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.43962192535,111.130470276,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.43962216377,111.130470276,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.25991344452,112.365707397,80,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.25991356373,112.365707397,80,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.25991344452,112.365707397,80,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.22002744675,112.576187134,59,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.22002756596,112.576187134,59,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.22140061855,112.56665802,75,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.22140049934,112.56665802,75,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.29628419876,112.047767639,84,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.29774737358,112.037643433,81,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.29628419876,112.047767639,84,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.29628419876,112.047767639,84,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.33464753628,111.782417297,77,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.33615458012,111.772003174,87,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.33464753628,111.782417297,77,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.58355712891,110.067436218,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.58355724812,110.067436218,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.882322192192,114.86857605,69,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.882322192192,114.86857605,69,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.882322251797,114.86857605,69,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.57271671295,110.065872192,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.57271671295,110.065872192,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.55994105339,110.077766418,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.55994105339,110.077766418,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.57271683216,110.065872192,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.56187403202,110.064323425,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.56187403202,110.064323425,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.55102860928,110.062797546,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.55102860928,110.062797546,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.56187415123,110.064323425,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.49920666218,110.349624634,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.49920666218,110.349624634,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.08870410919,113.166824341,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.08870410919,113.166824341,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.49920678139,110.349624634,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.49962520599,110.270103455,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.49962520599,110.270103455,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.50145149231,110.257171631,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.50145149231,110.257171631,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.4996253252,110.270095825,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.17533385754,112.491516113,81,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.17533385754,112.491516113,81,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.48894691467,110.26865387,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.48894691467,110.26865387,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.49077093601,110.255661011,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.49077093601,110.255661011,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.51475000381,110.084877014,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.17284882069,112.442024231,61,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.51475000381,110.084877014,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.49077105522,110.255661011,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.46044027805,110.394844055,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.46218085289,110.382392883,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.46218085289,110.382392883,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.4621809721,110.382392883,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.49836802483,110.123199463,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.49836802483,110.123199463,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.12450933456,112.71736908,74,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.12450933456,112.71736908,74,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.44987308979,110.393348694,24,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.12450933456,112.71736908,74,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.48758244514,110.121650696,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.449873209,110.393348694,24,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.48943006992,110.108322144,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.13226807117,112.61618042,68,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.13226807117,112.61618042,68,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.11074638367,112.700088501,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.11074638367,112.700088501,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.11074638367,112.700088501,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.11210596561,112.69065094,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.11210596561,112.69065094,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.11210584641,112.69065094,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.23991429806,111.805419922,87,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.23991429806,111.805419922,87,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.91636878252,113.990501404,71,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.09207057953,112.764656067,75,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.91636878252,113.990501404,71,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.09342205524,112.755249023,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.23991417885,111.805419922,87,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.33968603611,111.046096802,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.33968603611,111.046096802,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.34135401249,111.034561157,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.34135401249,111.034561157,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.810358643532,114.668235779,88,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.810358643532,114.668235779,88,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.08716332912,112.667823792,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.08716332912,112.667823792,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.0885155201,112.658370972,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.0885155201,112.658370972,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.810358703136,114.668235779,88,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.06049716473,112.78881073,99,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.06049716473,112.78881073,99,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.06183218956,112.779457092,70,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.06183218956,112.779457092,70,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.35615575314,110.713775635,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.35615575314,110.713775635,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.06183218956,112.779457092,70,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.28650951385,111.131271362,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.28650951385,111.131271362,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.28811132908,111.1199646,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.28811132908,111.1199646,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.30102622509,111.028808594,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.30102622509,111.028808594,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.30102598667,111.028808594,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.30266022682,111.017272949,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.30266022682,111.017272949,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.3026599884,111.017272949,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.38400709629,110.442642212,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.38400697708,110.442642212,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.38400709629,110.442642212,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.41867423058,110.119750977,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.41867423058,110.119750977,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.42053699493,110.106491089,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.42053699493,110.106491089,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.00003314018,113.017112732,97,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.41867399216,110.119750977,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.00003314018,113.017112732,97,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.00134241581,113.007888794,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.00134241581,113.007888794,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
