Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.5256452,102.52971649,87,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-27,18:38:53
-0.53352326,102.53585052,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-27,18:38:53
-1.43775308,104.04677582,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.4674902,104.09377289,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.48639202,104.09226227,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.49236083,104.08272552,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.50093627,104.09005737,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.50320876,103.96129608,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.51173329,103.96848297,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.55710542,104.0213089,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.60321474,104.04968262,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.59443331,103.89739227,38,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.60035086,103.88803101,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.6317631,103.90007019,67,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.63437068,103.91664124,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.64027905,103.90723419,33,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.80239236,104.03108215,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-27,18:40:17
-1.91995168,103.94560242,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-27,18:40:17
-3.40138149,105.23680115,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-27,18:40:17
-3.76043916,105.62863159,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-27,18:40:17
-3.76842785,105.63510132,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-27,18:40:17
-3.89012575,105.78604126,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-27,18:40:17
-3.91515994,105.78229523,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-27,18:40:17
-7.69364882,110.82450104,100,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-09-27,18:41:43
-7.69493723,110.83412933,95,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-09-27,18:41:43
