Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.16182792187,111.760887146,74,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.39018678665,110.098815918,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.02119112015,105.474990845,64,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-2.30007100105,103.458732605,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-2.30362081528,103.432937622,76,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-18,06:05:00
-1.00460672379,112.483894348,80,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.34293174744,110.114395142,87,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.34424996376,110.105232239,81,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.30668902397,110.043632507,50,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.2483458519,103.393745422,61,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-18,06:05:00
-2.23371124268,103.391845703,43,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-18,06:05:00
-0.948861956596,112.284736633,76,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-0.950206160545,112.275444031,87,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-0.474917083979,115.343070984,57,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
-0.333396434784,116.080436707,61,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
-1.19696962833,109.655097961,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.02612328529,110.59223938,73,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.14950072765,109.724937439,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.97375613451,110.830986023,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.975028753281,110.822067261,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.0684376955,110.165328979,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.0697324276,110.156196594,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.779932618141,112.118621826,75,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-0.781247913837,112.109344482,0,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-0.964623272419,110.823188782,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.08914208412,109.956207275,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.09046840668,109.946998596,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.955654680729,110.821907043,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.956930339336,110.812988281,50,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.90894436836,103.857879639,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-1.88179790974,103.949806213,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-1.88505244255,103.926559448,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-1.88832366467,103.903182983,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-1.87437546253,103.90120697,30,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-1.86043012142,103.899208069,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-1.63853621483,105.415260315,38,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-1.84329497814,103.920585632,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-1.63770711422,105.569404602,67,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-1.85249495506,103.917129517,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-0.820941448212,110.996917725,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.83523666859,103.93838501,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-0.672142148018,111.780220032,34,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.75115156174,104.135520935,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,06:05:00
-1.75426137447,104.113166809,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,06:05:00
-1.76091897488,104.106994629,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,06:05:00
-0.741306304932,110.969726562,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.68522560596,104.341781616,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,06:05:00
-1.67181038857,104.339881897,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,06:05:00
-0.615939676762,111.461883545,73,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.680500864983,110.627746582,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.721542775631,110.340690613,54,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.6715233922,110.626464844,44,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.712528705597,110.339424133,41,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.6227850914,103.848556519,57,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,06:05:00
-0.463046193123,111.759147644,86,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.464338839054,111.750045776,81,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.58685791492,104.047409058,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,06:05:00
-0.629121303558,110.531723022,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.772502481937,109.534454346,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.763298034668,109.533088684,93,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.764655351639,109.523651123,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.62912940979,110.339363098,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.634285271168,110.303314209,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.620123028755,110.338058472,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.22235891223,112.981254578,57,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.223796084523,112.971305847,0,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.549601733685,110.57509613,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.72883605957,109.269515991,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.516073107719,110.682991028,77,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.380776405334,111.566200256,62,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.584326922894,110.142715454,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.585626959801,110.133651733,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.519859492779,110.528556824,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.498068571091,110.616828918,85,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.206420913339,115.463661194,67,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.204306945205,115.448989868,67,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
-0.464905440807,110.784828186,61,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.385846108198,111.273773193,64,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.387131303549,111.264801025,53,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.411365032196,111.031562805,36,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.418926000595,116.67288208,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
-0.357320070267,111.017303467,55,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.41463136673,110.616539001,78,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.456984609365,110.320747375,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.34581002593,111.033859253,94,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.347083061934,111.02495575,93,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.30163264275,104.371833801,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,06:05:00
-0.315093010664,111.056732178,87,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.316367924213,111.047821045,95,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.38642090559,110.557678223,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.414547920227,110.360557556,43,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.422244757414,110.306587219,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.29486525059,104.129890442,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,06:05:00
-1.29794967175,104.107879639,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,06:05:00
-0.307406187057,111.046531677,79,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.4003919065,110.330970764,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.534985780716,109.337249756,45,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.0195944476873,112.812347412,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.100406825542,112.17742157,67,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.282565623522,110.900909424,74,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.421491384506,109.930435181,76,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.244265139103,111.040878296,77,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.338637650013,110.316314697,51,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.339922308922,110.307312012,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.483776420355,109.232048035,17,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.422048985958,109.600463867,86,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.47584348917,109.221069336,92,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.477211624384,109.211410522,88,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.411559730768,109.608482361,96,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.412882447243,109.599143982,89,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.286050498486,110.35735321,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.287338674068,110.348373413,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.293783247471,110.303459167,51,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.393710225821,109.608940125,34,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.443277657032,109.199928284,87,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.262920081615,110.390655518,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.405104577541,109.399414062,73,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.433970719576,109.19859314,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.375606507063,109.539527893,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.376951515675,109.530136108,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.395872414112,109.398101807,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.420515805483,109.22618103,49,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.241076409817,110.350875854,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.711823642254,116.876403809,61,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.70905816555,116.857467651,67,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
-0.224365457892,110.339317322,76,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.226926803589,110.321342468,34,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.18188148737,110.510284424,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.183164104819,110.501342773,93,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.217920273542,110.259223938,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.308730840683,109.629043579,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.318164557219,109.563774109,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.172905862331,110.508995056,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.174187794328,110.500045776,42,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.201171398163,110.311882019,64,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.202459320426,110.302902222,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.212793588638,110.230911255,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.21408765018,110.22190094,98,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.299580335617,109.627738953,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.300921112299,109.618438721,38,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.147317260504,110.623748779,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.148593828082,110.614830017,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.163930907845,110.507698059,18,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.169055148959,110.471923828,51,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.246722683311,109.930450439,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.291766732931,109.617134094,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.129422515631,110.684875488,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.188320875168,110.273353577,48,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.801940143108,117.055221558,38,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.799122929573,117.035606384,25,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
-0.163893818855,110.315689087,44,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.11399397999,110.600761414,90,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.115267828107,110.591842651,71,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.100114405155,112.031791687,83,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.260640382767,109.507736206,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.0336510911584,111.034797668,86,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.158711493015,110.158721924,93,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.179348513484,110.013755798,87,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.180642738938,110.00466156,54,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.0476290024817,110.873130798,50,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.180651530623,109.939582825,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.131246685982,111.992462158,65,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.00909412093461,111.006546021,82,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.132001042366,110.148506165,84,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.133299276233,110.139472961,65,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.0549004264176,110.622215271,78,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.0370082072914,110.683311462,43,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.0984840542078,110.189712524,84,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.176886275411,111.985839844,85,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.166826635599,109.51650238,90,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.156246647239,109.345840454,71,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.377011656761,112.811775208,82,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.0108476020396,110.186500549,88,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
1.01112008095,117.053367615,77,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
1.00825929642,117.033699036,67,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.00569553487003,110.085914612,82,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.0044044055976,110.076858521,61,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.0134340189397,110.075569153,79,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.0121454987675,110.066520691,89,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.0267586987466,109.793167114,26,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
1.04609417915,117.021194458,66,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.219275176525,111.189201355,71,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.353087246418,112.062194824,77,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
1.04875302315,116.76461792,67,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.10837713629,110.221168518,62,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.0864819586277,110.067901611,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.02084612846,102.300460815,50,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-18,06:05:00
0.110960058868,110.17489624,64,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.392432153225,112.075630188,35,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.192729711533,110.683456421,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.754082024097,114.497337341,83,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.201690271497,110.682167053,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.225103631616,110.718467712,82,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.766735136509,114.477058411,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.177832856774,110.260353088,50,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.176546856761,110.251373291,55,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.0729255229235,109.464080811,53,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.056742452085,109.351272583,32,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.05538809672,109.341835022,79,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.954664468765,102.352783203,35,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-18,06:05:00
0.198388651013,110.275718689,63,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.197105705738,110.266746521,86,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.102088727057,109.60244751,77,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.100762836635,109.593177795,74,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.0780781209469,109.434654236,60,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.0767351016402,109.425270081,95,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.858509123325,102.912162781,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,06:05:00
0.250810414553,110.578384399,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.24953609705,110.569465637,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.241890907288,110.515975952,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
