Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.28648949,112.68041229,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-22,05:08:15.000000
-2.2872529,112.67518616,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-22,05:08:15.000000
-2.28638673,112.67946625,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-22,05:08:15.000000
-2.28718543,112.67424774,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-22,05:08:15.000000
-1.0838964,117.07684326,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-22,05:08:15.000000
-0.59150952,115.12032318,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-22,05:08:15.000000
-0.61077368,114.74306488,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-04-22,05:08:15.000000
0.09579789,117.46664429,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-22,05:08:15.000000
0.4744387,117.56259918,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-22,05:08:15.000000
0.86979109,116.96968079,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-22,05:08:15.000000
0.89532125,116.92198944,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-22,05:08:15.000000
0.89047474,116.82978821,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-22,05:08:15.000000
0.92833191,116.92177582,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-22,05:08:15.000000
2.07057595,117.07866669,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-22,05:08:15.000000
-7.97208595,125.74685669,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-04-22,05:05:24.000000
-8.38985538,120.88420105,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-04-22,05:05:24.000000
-8.36299419,120.36453247,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-04-22,05:05:24.000000
-8.43027306,117.51513672,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-22,05:05:24.000000
-8.27321434,116.2326889,8,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-04-22,05:05:24.000000
-8.11655712,112.88999176,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-22,05:05:24.000000
-3.58953381,128.41268921,8,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,snpp,2020-04-22,05:06:50.000000
-3.59011173,126.89257812,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-04-22,05:06:50.000000
-3.23117423,120.23698425,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-04-22,05:06:50.000000
-2.57870865,121.37408447,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-22,05:06:50.000000
-1.38040841,122.48119354,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-22,05:06:50.000000

