Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.9901342392,140.850219727,30,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.3548078537,140.454696655,62,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.33117961884,138.77885437,18,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.35208129883,138.154388428,25,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.2749376297,138.740844727,52,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.26483917236,138.739440918,67,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.29009056091,138.404663086,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.279753685,138.403259277,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.28472232819,138.366668701,46,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.28055667877,138.240325928,23,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.28222751617,138.227844238,34,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.25690937042,138.337875366,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.2585477829,138.325592041,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.24653053284,138.336425781,88,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.2481584549,138.324157715,88,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.30670070648,137.796829224,74,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.20302009583,138.37487793,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.20468330383,138.362701416,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-8.15955543518,138.540344238,43,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-7.49762487411,140.348922729,43,Muting,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-7.21258640289,140.602432251,36,Ulilin,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-7.21389055252,140.59312439,70,Ulilin,KAB. MERAUKE,PAPUA,aqua,2019-12-03,04:11:00
-5.78603887558,139.566879272,71,Citamitak,KAB. MAPPI,PAPUA,aqua,2019-12-03,04:11:00
