Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.864632725716,134.060211182,24,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2020-10-21,01:45:00
-0.90958237648,133.812973022,35,WARMARE,KAB. MANOKWARI,PAPUA BARAT,terra,2020-10-21,01:45:00
-1.36090147495,131.542556763,45,BERAUR,KAB. SORONG,PAPUA BARAT,terra,2020-10-21,01:45:00
-1.37907087803,131.553329468,43,BERAUR,KAB. SORONG,PAPUA BARAT,terra,2020-10-21,01:45:00
-1.35659277439,131.334655762,25,not found,terra,2020-10-21,01:45:00
-1.43946123123,131.642532349,59,BERAUR,KAB. SORONG,PAPUA BARAT,terra,2020-10-21,01:45:00
-1.56024801731,132.101593018,60,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-10-21,01:45:00
-1.4628623724,127.435211182,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-10-21,01:45:00
-2.57588672638,121.382980347,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-21,01:45:00
-2.57851219177,121.403747559,22,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-21,01:45:00
-2.83565282822,122.17061615,36,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-10-21,01:45:00
-5.56449079514,122.613586426,37,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2020-10-21,01:45:00
-7.82992076874,131.232772827,72,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-10-21,01:45:00
-8.19198036194,122.79598999,49,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-21,01:45:00
-9.55356693268,124.793670654,74,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2020-10-21,01:45:00
-9.56102275848,124.786453247,68,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2020-10-21,01:45:00
-10.1794605255,124.08265686,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-21,01:45:00


