Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.82881,122.162,54,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2020-01-22,05:13:15
-3.62295,115.634,60,ANGSANA,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2020-01-22,05:13:15
0.264131,116.495,70,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-01-22,05:14:40
-2.75356,121.11,42,MALILI,LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-22,05:13:15
-2.67516,121.396,57,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-22,05:13:15
-2.66833,121.394,65,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-22,05:13:15
-3.40899,115.97,72,SIMPANG EMPAT,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2020-01-22,05:13:15
-2.57605,121.381,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-22,05:13:15
-1.55123,120.349,85,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2020-01-22,05:13:15
-1.31701,121.663,86,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2020-01-22,05:13:15
-2.2114,115.496,29,MURUNG PUDAK,TABALONG,KALIMANTAN SELATAN,snpp,2020-01-22,05:13:15
-1.28593,121.687,61,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2020-01-22,05:13:15
-1.27922,121.686,47,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2020-01-22,05:13:15
-1.16589,121.595,76,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2020-01-22,05:13:15
-1.86453,115.857,53,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2020-01-22,05:13:15
-2.07401,113.013,69,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-01-22,05:13:15
-2.07517,113.005,68,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-01-22,05:13:15
-1.59904,115.677,71,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2020-01-22,05:13:15
-1.33832,114.808,89,MONTALLAT,BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-01-22,05:13:15
