Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99908,114.22,56,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-24,06:46:35
-5.31238,119.58,100,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-0.607288,115.697,94,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-24,05:08:26
-9.68006,124.058,88,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-5.30391,119.579,100,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-0.52932,115.364,59,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-24,05:08:26
-6.82396,105.712,61,CIBITUNG,PANDEGLANG,BANTEN,snpp,2018-09-24,06:47:59
-9.69226,123.78,100,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-2.20977,110.786,74,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-24,06:49:24
-5.30502,119.571,88,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-6.65651,106.081,51,CIRINTEN,LEBAK,BANTEN,snpp,2018-09-24,06:47:59
-9.69342,123.772,62,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-2.24501,104.614,42,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-24,06:49:24
0.674002,122.748,70,PULUBALA,GORONTALO,GORONTALO,snpp,2018-09-24,05:08:26
-6.61693,105.899,88,MUNJUL,PANDEGLANG,BANTEN,snpp,2018-09-24,06:47:59
-5.21965,119.656,59,PARANGLOE,GOWA,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-9.68416,123.787,64,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.857496,111.363,70,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT,snpp,2018-09-24,06:49:24
-0.500388,114.915,100,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-4.48469,105.581,55,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-24,06:47:59
-5.20109,119.605,56,PARANGLOE,GOWA,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-9.68528,123.779,88,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
0.227257,102.896,65,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-09-24,06:49:24
-0.50142,114.908,86,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-4.9974,119.936,87,BONTOCANI,BONE,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-9.5717,124.46,84,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.502474,114.901,40,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-4.91816,119.961,79,LIBURENG,BONE,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-9.65844,123.816,65,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
0.848639,123.635,100,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-24,05:08:26
