Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.78896987438,117.850257874,78,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
1.70893585682,117.941734314,38,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
1.43451011181,117.684158325,22,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
1.03276467323,117.066955566,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.393036276102,116.595581055,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.449863016605,116.127754211,41,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.364677578211,116.47959137,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.326316177845,116.504211426,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.306029289961,116.562141418,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.265440434217,116.611076355,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
