Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.78271675,119.83413696,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-20,06:26:36.000000
-9.08029842,116.99114227,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-20,06:28:01.000000
-8.44479847,118.66078186,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-20,06:28:01.000000
-7.88463736,114.30104065,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-20,06:28:01.000000
-6.61077929,108.18484497,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-07-20,06:28:01.000000
-6.53314447,107.82820129,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-20,06:28:01.000000
-4.91639423,105.71240234,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-20,06:29:27.000000
-3.41714525,114.32331848,8,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-20,06:29:27.000000
-4.74011803,103.3152771,8,KAUR SELATAN,KAB. KAUR,BENGKULU,noaa20,2020-07-20,06:29:27.000000
-2.45520377,115.43022156,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-20,06:29:27.000000
-2.45652843,115.43160248,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-20,06:29:27.000000
-2.15992117,115.58600616,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-20,06:29:27.000000
-1.89472198,115.85974884,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-20,06:29:27.000000
-3.29174638,104.32920837,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-20,06:29:27.000000
-3.22362423,104.44176483,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-20,06:29:27.000000
-3.50273848,102.03617859,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-07-20,06:29:27.000000
-2.70774245,106.43701172,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-20,06:29:27.000000
-2.70832682,106.43315125,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-20,06:29:27.000000
-0.59602112,115.12249756,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-20,06:29:27.000000
-0.83976316,101.68843079,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-07-20,06:30:51.000000
1.06733608,110.04167938,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-20,06:30:51.000000
0.42391369,103.54689026,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-20,06:30:51.000000
0.57907254,104.21298981,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-07-20,06:30:51.000000
0.80685169,103.6767807,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-20,06:30:51.000000
1.00288796,104.79412079,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2020-07-20,06:30:51.000000
0.33638757,100.27465057,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-07-20,06:30:51.000000
1.93681133,109.52549744,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-07-20,06:30:51.000000
2.93508863,115.86224365,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-20,06:30:51.000000
0.58180028,99.96841431,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-07-20,06:30:51.000000
3.03820634,115.894104,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-20,06:30:51.000000
3.04404402,115.88601685,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-20,06:30:51.000000
3.03812051,115.89266968,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-20,06:30:51.000000
3.04401159,115.88461304,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-20,06:30:51.000000
3.08591104,115.83383179,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-20,06:30:51.000000
2.69964027,98.60866547,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-07-20,06:30:51.000000

