Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1826152802,120.237052917,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-06,05:58:00
-9.61867332458,119.443061829,67,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-06,05:58:00
-9.47081756592,120.013771057,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-06,05:58:00
-8.47775650024,120.978355408,33,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-06,05:58:00
-8.96470069885,117.142967224,21,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-06,05:58:00
-8.86442565918,117.729057312,68,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-06,05:58:00
-8.77818489075,115.997543335,71,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2017-09-06,05:58:00
-8.17078113556,117.657806396,44,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-06,05:58:00
-8.08786773682,114.104049683,61,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-09-06,05:58:00
-8.11659431458,112.925140381,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-09-06,05:58:00
-7.83001756668,113.909629822,41,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-09-06,05:58:00
-7.02139997482,111.552963257,52,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2017-09-06,05:58:00
-3.55697703362,119.615814209,69,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-06,05:58:00
-4.12975597382,114.694404602,73,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-4.10035896301,114.767677307,67,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-4.0980014801,114.718765259,51,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-4.09426832199,114.67956543,27,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-4.09563922882,114.67010498,46,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-4.0684709549,114.792221069,76,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-4.07678985596,114.735061646,84,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-4.08505582809,114.678222656,86,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-3.43755745888,114.892776489,91,BANJARBARU UTARA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-3.43896365166,114.883033752,89,BANJARBARU UTARA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-2.35405731201,119.601028442,62,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-06,05:58:00
-2.57438850403,114.942863464,59,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-2.51967549324,115.082061768,57,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-2.52687311172,115.031578064,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-06,05:58:00
-2.342056036,114.768943787,38,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-06,05:58:00
-2.34223341942,114.570137024,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-06,05:58:00
-2.33292794228,114.568786621,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-06,05:58:00
-2.33433389664,114.559143066,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-06,05:58:00
-2.21239638329,114.392150879,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-06,05:58:00
-0.872417926788,117.224571228,54,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-06,05:58:00
-1.01935458183,113.731391907,36,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-06,05:58:00
-0.640322625637,114.4559021,83,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-06,05:58:00
-0.354266166687,116.225059509,68,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-06,05:58:00
-0.356100142002,116.212509155,79,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-06,05:58:00
-0.345578551292,116.210998535,66,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-06,05:58:00
-0.0169833190739,115.521469116,75,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-06,05:58:00
0.171632394195,115.41230011,64,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-06,05:58:00
-0.210138633847,111.798606873,70,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-06,05:58:00
0.293808043003,114.421981812,77,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-06,05:58:00
0.800153851509,116.821357727,48,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-06,05:58:00
0.492204338312,110.087844849,63,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-06,05:58:00
