Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.40798616409,109.158302307,65,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
1.39470851421,109.1563797,49,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
1.38597261906,109.148170471,97,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
1.37269806862,109.146224976,85,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
1.1455167532,109.766220093,57,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
1.15447771549,109.666297913,61,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
1.12351953983,109.780403137,18,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
2.24400949478,100.922241211,71,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-11,03:39:00
2.14955425262,100.873558044,24,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-11,03:39:00
2.13885331154,100.881866455,35,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-11,03:39:00
1.97655010223,99.4754638672,56,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2018-08-11,03:39:00
1.96655738354,99.4740066528,47,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2018-08-11,03:39:00
0.354585111141,110.058013916,76,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
0.273091286421,110.092147827,52,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
0.26917386055,110.11807251,54,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
1.10613334179,104.069717407,40,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2018-08-11,03:39:00
1.32992494106,99.9197463989,62,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2018-08-11,03:39:00
-0.0848089903593,109.337814331,27,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
-0.436879605055,111.553794861,67,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
0.986509799957,101.889099121,28,SIAK,KAB. SIAK,RIAU,terra,2018-08-11,03:39:00
-0.425879776478,111.548629761,56,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
-0.522125840187,112.215110779,29,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
1.10642969608,101.014190674,64,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-11,03:39:00
1.10505414009,101.023529053,83,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-11,03:39:00
-0.441999107599,111.543563843,47,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
0.93637740612,101.918449402,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-08-11,03:39:00
0.883878409863,101.959686279,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-08-11,03:39:00
-0.464476615191,109.938041687,27,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
0.605915188789,102.780426025,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-11,03:39:00
0.604596614838,102.789382935,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-11,03:39:00
0.525074720383,103.01688385,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-11,03:39:00
-0.472324758768,109.774559021,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
0.607576191425,102.083206177,27,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-08-11,03:39:00
-1.0237455368,110.011772156,53,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
-1.02739214897,110.033493042,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
0.369857341051,100.388046265,64,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2018-08-11,03:39:00
-1.26823031902,110.424537659,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
0.0580073557794,100.501358032,71,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2018-08-11,03:39:00
0.0566010884941,100.510917664,57,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2018-08-11,03:39:00
-2.7610578537,110.892654419,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-11,03:39:00
-2.30624961853,105.855957031,65,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-08-11,03:39:00
-2.81863832474,106.546478271,67,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-08-11,03:39:00
-2.22612524033,101.622589111,72,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2018-08-11,03:39:00
-2.99543023109,105.468315125,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-11,03:39:00
-3.69065546989,105.269851685,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-11,03:39:00
-3.8068985939,102.475784302,50,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,terra,2018-08-11,03:39:00
-4.51794910431,105.756347656,31,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-08-11,03:39:00
-4.44268798828,104.624053955,59,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2018-08-11,03:39:00
-4.63298225403,104.652122498,66,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-08-11,03:39:00
-4.64137029648,104.657348633,71,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-08-11,03:39:00
