Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.040819,98.988076,7,SIPISPIS,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-04-16,03:34:22.000000
3.040819,98.988346,7,SIPISPIS,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-04-16,03:34:22.000000
2.955866,99.046658,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-04-16,03:34:22.000000
2.735187,99.83664,7,SEI KEPAYANG,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-04-16,03:34:22.000000
2.734915,99.836639,9,SEI KEPAYANG,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-04-16,03:34:22.000000
2.734644,99.836639,7,SEI KEPAYANG,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-04-16,03:34:22.000000
2.734915,99.836909,7,SEI KEPAYANG,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-04-16,03:34:22.000000
0.572726,100.091024,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-04-16,03:34:46.000000
1.17864,100.217913,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-04-16,03:34:46.000000
1.663813,100.237043,7,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-04-16,03:34:46.000000
1.471139,100.260657,7,SIMANGABAT,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-04-16,03:34:46.000000
