Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79681110382,101.521400452,57,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-03-31,03:18:00
1.67631530762,100.637275696,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-03-31,03:18:00
1.30668270588,101.992141724,48,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-03-31,03:18:00
0.597080528736,102.834335327,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-03-31,03:18:00
-0.753226220608,109.563949585,36,not found,terra,2018-03-31,03:18:00
0.506501793861,100.94393158,46,TAPUNG,KAB. KAMPAR,RIAU,terra,2018-03-31,03:18:00
-1.01523685455,109.675140381,45,not found,terra,2018-03-31,03:18:00
0.0936260446906,101.884262085,65,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-03-31,03:18:00
-6.44579267502,107.451461792,73,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-03-31,03:18:00
-7.56350040436,112.608551025,63,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-03-31,03:18:00
-6.97441768646,107.694229126,40,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,terra,2018-03-31,03:18:00
-7.01018095016,107.741188049,22,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-03-31,03:18:00
-7.04831075668,107.735816956,12,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-31,03:18:00
-7.04978466034,107.746047974,71,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-31,03:18:00
-7.05126047134,107.75629425,44,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-31,03:18:00
-7.29795408249,108.766433716,45,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2018-03-31,03:18:00
