Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.918657,110.47,100,not found,snpp,2018-08-04,06:05:54
0.926391,110.476,40,not found,snpp,2018-08-04,06:05:54
-7.32999,111.337,77,PITU,NGAWI,JAWA TIMUR,snpp,2018-08-04,06:03:05
-2.79547,110.49,41,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
4.00456,97.1744,37,BLANG JERANGO,GAYO LUES,ACEH,snpp,2018-08-04,06:07:19
0.891708,109.843,20,SUTI SEMARANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-04,06:05:54
-6.98279,112.508,72,SIDAYU,GRESIK,JAWA TIMUR,snpp,2018-08-04,06:03:05
-2.63383,110.309,72,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
1.19531,109.662,63,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-04,06:05:54
-6.90882,111.577,68,SALE,REMBANG,JAWA TENGAH,snpp,2018-08-04,06:03:05
-3.29625,105.303,47,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-04,06:04:30
-6.89235,111.595,82,SALE,REMBANG,JAWA TENGAH,snpp,2018-08-04,06:03:05
-2.25691,110.922,45,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
-6.83356,111.585,80,SALE,REMBANG,JAWA TENGAH,snpp,2018-08-04,06:03:05
-2.19376,110.135,99,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
-7.39274,106.614,100,CIBITUNG,SUKABUMI,JAWA BARAT,snpp,2018-08-04,06:03:05
-2.04503,110.182,50,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
-6.99789,107.179,36,CAMPAKA,CIANJUR,JAWA BARAT,snpp,2018-08-04,06:03:05
-6.69591,108.162,81,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-04,06:03:05
