Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.47802734375,119.951530457,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-06,14:34:00
-8.19763755798,119.067092896,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-06,14:34:00
-8.28061771393,118.093170166,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-06,14:34:00
-8.27032852173,118.100921631,95,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-06,14:34:00
-8.26097011566,118.102989197,98,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-06,14:34:00
-8.25069999695,118.110618591,57,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-06,14:34:00
-7.64461326599,112.115814209,80,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-06,14:34:00
-7.64724206924,112.095397949,82,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-06,14:34:00
-7.49315690994,112.679199219,56,TANGGULANGIN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-10-06,14:34:00
-4.62406587601,121.705360413,60,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-06,14:34:00
-4.62595891953,121.692840576,86,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-06,14:34:00
-3.86786627769,116.255569458,34,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-06,14:34:00
-2.57856965065,121.384315491,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-06,14:34:00
-2.58045387268,121.371536255,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-06,14:34:00
-0.666884899139,116.129638672,48,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-06,14:34:00
-0.668187499046,116.120452881,59,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-06,14:34:00
-0.47392219305,115.742866516,48,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-06,14:34:00
-0.501246631145,115.485206604,59,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-06,14:34:00
0.672450840473,117.459999084,66,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-06,14:34:00
1.8657810688,117.245613098,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-06,14:34:00
2.19927239418,117.521270752,38,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-06,14:34:00
