Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.77779591,101.42701721,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-10-04,18:44:55.000000
0.72847396,101.47518158,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-10-04,18:44:55.000000
0.44169703,101.89076233,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-10-04,18:44:55.000000
-0.48714882,102.47634888,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-10-04,18:44:55.000000
0.19381899,117.34532928,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-04,17:55:10.000000
0.09091488,117.47079468,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-04,17:55:10.000000
-0.31627569,116.9497757,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-04,17:55:10.000000
-0.3174634,116.94824982,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-04,17:55:10.000000
-1.06362295,103.24133301,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-04,18:46:20.000000
-2.30921578,111.150177,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-10-04,18:46:20.000000
-2.30978441,111.15058136,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-10-04,18:46:20.000000
-1.18841708,103.36999512,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-04,18:46:20.000000
-3.31630802,104.12078857,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-04,18:46:20.000000
-3.36166143,104.00617981,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-04,18:46:20.000000
-3.4007988,104.09685516,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-04,18:46:20.000000
-3.40004253,104.09790802,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-04,18:46:20.000000
-3.41175342,104.14861298,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-04,18:46:20.000000
-3.77823687,103.8197937,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-04,18:46:20.000000
-3.82375336,103.81632233,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-04,18:46:20.000000
-7.7016077,108.9973526,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-10-04,18:47:46.000000
0.84652472,101.39231873,8,SIAK,KAB. SIAK,RIAU,snpp,2020-10-04,17:56:36.000000
0.72804534,101.47403717,8,SIAK,KAB. SIAK,RIAU,snpp,2020-10-04,17:56:36.000000
-2.06110907,115.57256317,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-04,17:56:36.000000
-2.15856194,115.58052826,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-04,17:56:36.000000
-2.15928316,115.58509064,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-04,17:56:36.000000
-2.15927339,115.58260345,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-04,17:56:36.000000
-2.16304445,115.5820694,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-04,17:56:36.000000
-3.9030304,122.41998291,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-04,17:56:36.000000
-3.90370488,122.42458344,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-04,17:56:36.000000
-2.92848921,115.34644318,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-04,17:56:36.000000
-1.06355453,103.24425507,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-04,17:56:36.000000
-2.31362033,111.15302277,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-04,17:56:36.000000
-3.142941,115.26266479,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-04,17:56:36.000000
-3.2793982,116.09902191,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-04,17:56:36.000000
-3.35407424,114.23085785,8,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-04,17:56:36.000000
-4.94392109,119.62792206,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-04,17:56:36.000000
-3.19894123,103.73214722,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-04,17:56:36.000000
-3.20176315,103.73626709,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-04,17:56:36.000000
-3.31517863,104.12288666,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-04,17:56:36.000000
-3.82702589,103.8135376,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-04,17:56:36.000000
-6.40970612,108.1259613,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-6.52855015,108.25740051,8,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-7.25800657,112.78357697,8,MULYOREJO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-10-04,17:58:01.000000
-6.53354311,108.11122131,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-8.34837151,118.90110779,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,17:58:01.000000
-6.84345579,108.68630219,8,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-6.92047787,109.12089539,8,TALANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-10-04,17:58:01.000000
-6.86976624,108.67433167,8,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-6.87320662,108.67378235,8,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-6.89120674,108.48678589,8,CILIMUS,KAB. KUNINGAN,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-6.91990232,108.59766388,8,CIAWI GERBANG,KAB. KUNINGAN,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-6.92336559,108.59719849,8,CIAWI GERBANG,KAB. KUNINGAN,JAWA BARAT,snpp,2020-10-04,17:58:01.000000
-7.6047225,112.69705963,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-04,17:58:01.000000
-7.60818529,112.69649506,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-04,17:58:01.000000
-8.4740057,118.16992188,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,17:58:01.000000
-7.62919569,111.78226471,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-04,17:58:01.000000
-8.68060398,118.46170807,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,17:58:01.000000
-8.75304413,118.46774292,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,17:58:01.000000
-7.87390804,112.01907349,8,KANDAT,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-04,17:58:01.000000
-7.8745327,112.01947784,8,KANDAT,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-04,17:58:01.000000
-8.11440277,112.92542267,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-04,17:58:01.000000
-7.704,108.99682617,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-10-04,17:58:01.000000
-9.36983967,119.95294189,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,17:58:01.000000
-9.37034035,119.95682526,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,17:58:01.000000

