Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-29
Waktu akuisisi,06:44:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.549118042,-2.59124135971,76.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
104.140274048,-2.09902620316,35.0,BANYUNGLINCIR,MUSI BANYUASIN,SUMATERA SELATAN
102.253189087,-2.11396121979,81.0,BANGKO,MERANGIN,JAMBI
102.204223633,-2.06614518166,66.0,BANGKO,MERANGIN,JAMBI
102.418174744,-2.02642726898,63.0,BANGKO,MERANGIN,JAMBI
103.231430054,-1.05307006836,57.0,TUNGKALILIR,TANJUNG JABUNG BARAT,JAMBI
101.486473083,-1.22997462749,57.0,KOTO BARU,DHARMASRAYA,SUMATERA BARAT
101.674163818,-1.12881624699,80.0,KOTO BARU,DHARMASRAYA,SUMATERA BARAT
101.704750061,-0.922102689743,64.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
102.796897888,-0.747414410114,32.0,KERITANG,INDRAGIRI HILIR,RIAU
101.69834137,-0.877353489399,65.0,PULAU PUNJUNG,DHARMASRAYA,SUMATERA BARAT
101.888786316,0.438507288694,26.0,BUNUT,PELALAWAN,RIAU
102.044197083,0.533797204494,17.0,BUNUT,PELALAWAN,RIAU
99.2859954834,0.305294662714,69.0,not found,SUMATERA BARAT
99.2760772705,0.303874731064,68.0,not found,SUMATERA BARAT
100.580490112,0.886102199554,36.0,KUNTO DARUSSALAM,ROKAN HULU,RIAU
98.6448745728,1.81663644314,76.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
98.6491394043,1.8208553791,55.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
98.6389007568,1.81934821606,0.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
