Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.45981,124.377,51,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.48694,124.151,29,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.42535,124.515,74,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.42233,124.4,88,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.50265,123.865,92,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.41192,124.197,100,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.36098,124.491,83,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.93739,120.477,58,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.32611,124.592,92,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.88322,120.433,65,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.17853,125.115,73,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.15997,125.018,86,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.12733,125.143,82,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.1397,124.972,66,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.88223,119.896,28,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.69421,119.526,66,WANOKAKA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.6632,125.127,75,not found,snpp,2017-10-12,05:12:32
-8.65543,125.133,64,not found,snpp,2017-10-12,05:12:32
-8.65651,125.126,80,not found,snpp,2017-10-12,05:12:32
-8.49114,124.081,100,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.39693,124.523,62,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.3165,124.833,90,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.42452,124.12,100,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.29489,124.93,71,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.41299,124.061,96,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.58836,122.889,94,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.25421,125.018,87,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.49536,123.376,100,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.49643,123.368,94,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.619,122.539,100,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.55798,122.907,59,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.55906,122.899,91,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.67462,122.012,63,PAGA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.23895,124.85,92,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.24005,124.843,85,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.25927,124.544,61,TELUK MUTIARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
