Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.57307351,115.04677582,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-16,05:08:27.000000
-0.56767625,115.0460434,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-16,05:08:27.000000
0.51100624,121.43463135,8,POPAYATO,KAB. PAHUWATO,GORONTALO,snpp,2020-11-16,05:08:27.000000
1.76587605,117.94060516,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-16,05:08:27.000000
4.15594101,117.48374939,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-16,05:09:52.000000
-8.02502728,138.81964111,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0194664,138.81248474,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02063274,138.8065033,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02316475,138.81600952,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0175724,138.80879211,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.00091934,138.71360779,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.99535704,138.70651245,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.93344164,138.81219482,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-10.04100609,124.38308716,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96005154,124.62363434,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.95660686,124.6233139,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.9634943,124.55243683,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-10.0515089,123.82236481,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96965599,124.26806641,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.90218925,124.70948792,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96563721,124.27146912,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96618748,124.26763153,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96272087,124.26720428,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.92362881,124.48967743,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.80997372,124.77064514,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.81754208,124.67159271,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76544952,124.79024506,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76598167,124.78661346,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76543427,124.78692627,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.75762463,124.72245026,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77659416,124.59410095,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77768803,124.58667755,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.73459339,124.66638947,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.71191692,124.74971771,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.74031067,124.50835419,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.69692516,124.78091431,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77951527,124.09211731,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.639534,124.83879852,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65878582,124.66217804,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65483952,124.66533661,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-10.23980141,120.38526917,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.6763525,124.28076935,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.64131165,124.42475128,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.58119869,124.59775543,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.56356716,124.62130737,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.53569031,124.78580475,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.55139637,124.58583069,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.52489185,124.69469452,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.02502728,138.81964111,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0194664,138.81248474,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02063274,138.8065033,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02316475,138.81600952,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0175724,138.80879211,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.00091934,138.71360779,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.99535704,138.70651245,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.93344164,138.81219482,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-10.04100609,124.38308716,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96005154,124.62363434,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.95660686,124.6233139,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.9634943,124.55243683,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-10.0515089,123.82236481,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96965599,124.26806641,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.90218925,124.70948792,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96563721,124.27146912,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96618748,124.26763153,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96272087,124.26720428,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.92362881,124.48967743,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.80997372,124.77064514,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.81754208,124.67159271,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76544952,124.79024506,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76598167,124.78661346,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76543427,124.78692627,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.75762463,124.72245026,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77659416,124.59410095,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77768803,124.58667755,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.73459339,124.66638947,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.71191692,124.74971771,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.74031067,124.50835419,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.69692516,124.78091431,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77951527,124.09211731,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.639534,124.83879852,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65878582,124.66217804,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65483952,124.66533661,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-10.23980141,120.38526917,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.6763525,124.28076935,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.64131165,124.42475128,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.58119869,124.59775543,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.56356716,124.62130737,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.53569031,124.78580475,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.55139637,124.58583069,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.02502728,138.81964111,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0194664,138.81248474,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02063274,138.8065033,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02316475,138.81600952,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0175724,138.80879211,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.00091934,138.71360779,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.99535704,138.70651245,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.93344164,138.81219482,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-10.04100609,124.38308716,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96005154,124.62363434,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.95660686,124.6233139,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.9634943,124.55243683,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-10.0515089,123.82236481,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96965599,124.26806641,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.90218925,124.70948792,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96563721,124.27146912,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96618748,124.26763153,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96272087,124.26720428,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.92362881,124.48967743,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.80997372,124.77064514,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.81754208,124.67159271,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76544952,124.79024506,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76598167,124.78661346,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76543427,124.78692627,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.75762463,124.72245026,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77659416,124.59410095,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77768803,124.58667755,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.73459339,124.66638947,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.71191692,124.74971771,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.74031067,124.50835419,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.69692516,124.78091431,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77951527,124.09211731,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.639534,124.83879852,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65878582,124.66217804,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65483952,124.66533661,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-10.23980141,120.38526917,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.6763525,124.28076935,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.64131165,124.42475128,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.58119869,124.59775543,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.56356716,124.62130737,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.53569031,124.78580475,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.55139637,124.58583069,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.52489185,124.69469452,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.49562168,124.79905701,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65289211,123.72182465,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.51003933,124.67762756,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.64937687,123.72125244,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.02502728,138.81964111,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0194664,138.81248474,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02063274,138.8065033,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02316475,138.81600952,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0175724,138.80879211,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.00091934,138.71360779,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.99535704,138.70651245,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.93344164,138.81219482,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-10.04100609,124.38308716,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96005154,124.62363434,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.95660686,124.6233139,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.9634943,124.55243683,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-10.0515089,123.82236481,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96965599,124.26806641,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.90218925,124.70948792,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96563721,124.27146912,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96618748,124.26763153,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.96272087,124.26720428,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.92362881,124.48967743,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.80997372,124.77064514,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.81754208,124.67159271,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76544952,124.79024506,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76598167,124.78661346,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.76543427,124.78692627,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.75762463,124.72245026,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77659416,124.59410095,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77768803,124.58667755,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.73459339,124.66638947,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.71191692,124.74971771,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.74031067,124.50835419,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.69692516,124.78091431,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.77951527,124.09211731,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.639534,124.83879852,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65878582,124.66217804,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.65483952,124.66533661,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-10.23980141,120.38526917,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-9.6763525,124.28076935,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.02502728,138.81964111,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0194664,138.81248474,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02063274,138.8065033,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.02316475,138.81600952,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.0175724,138.80879211,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-8.00091934,138.71360779,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.99535704,138.70651245,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-7.93344164,138.81219482,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-16,05:05:36.000000
-10.04100609,124.38308716,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
