Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-05-07
Waktu akuisisi,05:14:06
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.874,-4.04673,57.0,PANCA LAUTANG,SIDENRENG RAPPANG,SULAWESI SELATAN
121.385,-2.57808,96.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
120.954,-2.4476,71.0,ANGKONA,LUWU TIMUR,SULAWESI SELATAN
112.762,-2.36827,81.0,KOTA BESI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.208,-1.94954,54.0,KATINGAN HILIR,KATINGAN,KALIMANTAN TENGAH
115.974,-0.566234,57.0,SILIQNGURAI,KUTAI BARAT,KALIMANTAN TIMUR
117.462,0.176338,72.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.617,0.210058,63.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.731,0.303366,67.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.53,0.432636,73.0,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.618,0.362878,55.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
119.351,-9.40519,56.0,                                        ,Kab. Sumba Barat Daya,NUSA TENGGARA TIMUR
