Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.13693809509,106.881278992,65,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,terra,2017-05-15,03:17:00
-6.13903141022,106.767723083,43,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,terra,2017-05-15,03:17:00
-6.13354110718,106.288154602,62,KRAGILAN,KAB. SERANG,BANTEN,terra,2017-05-15,03:17:00
-6.0984582901,105.425918579,70,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2017-05-15,03:17:00
-6.10743093491,105.424621582,26,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2017-05-15,03:17:00
-6.45103979111,107.454193115,60,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-05-15,03:17:00
-6.53284454346,107.853340149,54,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,terra,2017-05-15,03:17:00
-6.50213336945,107.500999451,65,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,terra,2017-05-15,03:17:00
-6.96068906784,107.797653198,37,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-05-15,03:17:00
-6.96215867996,107.807853699,36,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-05-15,03:17:00
-7.00601482391,107.74344635,51,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-05-15,03:17:00
