Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.28952408,95.42458344,8,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,snpp,2020-09-17,18:13:52.000000
5.29032278,95.42455292,8,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,snpp,2020-09-17,18:13:52.000000
-4.74124765,105.30783844,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-17,18:16:41.000000
-4.74516773,105.31084442,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-17,18:16:41.000000
-4.82453966,105.6157608,8,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-17,18:16:41.000000
-4.83001041,104.9461441,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-17,18:16:41.000000
-6.86811066,111.91201782,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-6.00594044,105.98213959,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-17,18:16:41.000000
-6.09880257,106.5508728,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-09-17,18:16:41.000000
-6.01203108,105.97762299,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-17,18:16:41.000000
-6.03216743,105.95671082,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-17,18:16:41.000000
-6.14923573,106.55019379,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-09-17,18:16:41.000000
-6.10377502,105.42473602,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-17,18:16:41.000000
-6.28748178,106.52519989,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-09-17,18:16:41.000000
-6.93484974,110.51824188,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-17,18:16:41.000000
-6.62199831,108.16309357,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-17,18:16:41.000000
-6.6254673,108.16255951,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-17,18:16:41.000000
-7.18522501,111.69152069,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-6.97671318,109.9593277,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-17,18:16:41.000000
-6.69793367,108.04691315,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-17,18:16:41.000000
-6.75954151,108.24098206,8,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-17,18:16:41.000000
-6.95922709,109.48106384,8,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-17,18:16:41.000000
-7.23640203,111.31060028,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-09-17,18:16:41.000000
-7.46382904,112.57801819,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-7.46839094,112.57736206,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-7.5237751,112.57400513,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-7.50242329,112.33083344,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-7.50377893,112.32872772,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-7.76214218,113.74687195,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-7.56339312,112.29718781,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-7.24297142,109.21531677,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-17,18:16:41.000000
-7.72829247,111.94802856,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-7.79656601,112.04734802,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-8.11569405,114.05783081,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-8.12083721,114.05749512,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
-8.11599445,112.93340302,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-17,18:16:41.000000
0.7258606,101.47519684,8,SIAK,KAB. SIAK,RIAU,snpp,2020-09-17,18:15:15.000000
0.44043815,101.89118195,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-09-17,18:15:15.000000
-1.06591833,103.24484253,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-17,18:15:15.000000
-1.19048285,103.37228394,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-17,18:15:15.000000
-2.10208726,103.79967499,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-17,18:15:15.000000
-2.5711565,103.55992889,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-17,18:15:15.000000
-2.5748105,103.55934906,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-17,18:15:15.000000
-3.31645322,104.12271118,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-17,18:15:15.000000
-3.41449428,104.14830017,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-17,18:15:15.000000

