Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.909024357796,108.990386963,48,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-05-12,03:23:00
1.43699777126,101.802856445,53,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-12,03:23:00
1.00773847103,102.709861755,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-05-12,03:23:00
0.722734689713,102.840576172,30,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-05-12,03:23:00
-0.963185608387,103.103790283,61,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-05-12,03:23:00
-3.14487528801,103.464981079,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-05-12,03:23:00
-3.146266222,103.474327087,79,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-05-12,03:23:00
-3.46554946899,102.52796936,47,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2019-05-12,03:23:00
-3.78706049919,103.696205139,32,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2019-05-12,03:23:00
-4.02445936203,103.248008728,64,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2019-05-12,03:23:00
-4.27195310593,104.854194641,57,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-05-12,03:23:00
-4.49911832809,103.279937744,73,KINAL,KAB. KAUR,BENGKULU,terra,2019-05-12,03:23:00
-6.96325683594,107.802848816,29,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-05-12,03:23:00
