Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.904585599899,123.010940552,77,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-08-24,02:33:00
0.904585599899,123.010940552,77,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-08-24,02:33:00
0.902221262455,123.026824951,66,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-08-24,02:33:00
0.902221262455,123.026824951,66,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-08-24,02:33:00
-0.585066139698,123.15335083,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-24,02:33:00
-0.585066139698,123.15335083,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-24,02:33:00
-0.167455986142,116.443183899,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-24,02:33:00
-0.167455986142,116.443183899,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-24,02:33:00
-1.12098526955,122.115623474,63,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-24,02:33:00
-1.12098526955,122.115623474,63,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-24,02:33:00
-1.21579170227,114.804740906,59,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-1.21579170227,114.804740906,59,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-2.57701945305,121.370796204,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-24,02:33:00
-2.57701945305,121.370796204,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-24,02:33:00
-2.57891774178,121.384292603,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-24,02:33:00
-2.57891774178,121.384292603,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-24,02:33:00
-1.85071778297,115.862297058,54,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-24,02:33:00
-1.76943612099,114.949462891,21,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-1.85071778297,115.862297058,54,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-24,02:33:00
-1.77912402153,114.948066711,95,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-1.78067874908,114.958572388,90,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-1.84907031059,114.931945801,48,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-2.11181664467,115.197685242,43,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-1.53455507755,110.488723755,36,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-24,02:33:00
-2.27271556854,114.973564148,71,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-2.31904411316,114.864448547,36,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-1.82082116604,110.194458008,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-24,02:33:00
-2.31904411316,114.864448547,36,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-24,02:33:00
-1.82426130772,110.217597961,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-24,02:33:00
-1.83469128609,110.192337036,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-24,02:33:00
-1.82426130772,110.217597961,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-24,02:33:00
-3.94678473473,119.663604736,73,SUPPA,KAB. PINRANG,SULAWESI SELATAN,terra,2019-08-24,02:33:00
-3.94678473473,119.663604736,73,SUPPA,KAB. PINRANG,SULAWESI SELATAN,terra,2019-08-24,02:33:00
-3.52915096283,114.600769043,55,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-24,02:33:00
-3.52915096283,114.600769043,55,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-24,02:33:00
-5.37730073929,119.519760132,78,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-24,02:33:00
-5.37730073929,119.519760132,78,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-24,02:33:00
-8.18931293488,119.120147705,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-24,02:33:00
-8.18931293488,119.120147705,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-24,02:33:00
-8.17475891113,118.128623962,29,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-24,02:33:00
-8.17475891113,118.128623962,29,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-24,02:33:00
-7.76234436035,114.187507629,68,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-24,02:33:00
-7.76234436035,114.187507629,68,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-24,02:33:00
-8.39925384521,118.280906677,84,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-24,02:33:00
-8.39925384521,118.280906677,84,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-24,02:33:00
-8.40069961548,118.29120636,75,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-24,02:33:00
-8.40069961548,118.29120636,75,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-24,02:33:00
-8.75512218475,120.809616089,76,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-24,02:33:00
-8.75512218475,120.809616089,76,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-24,02:33:00
-8.75716209412,120.824981689,90,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-24,02:33:00
-8.75716209412,120.824981689,90,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-24,02:33:00
-8.16224765778,114.709014893,29,GEROKGAK,KAB. BULELENG,BALI,terra,2019-08-24,02:33:00
-8.16224765778,114.709014893,29,GEROKGAK,KAB. BULELENG,BALI,terra,2019-08-24,02:33:00
-8.17149829865,114.708053589,54,GEROKGAK,KAB. BULELENG,BALI,terra,2019-08-24,02:33:00
-8.17149829865,114.708053589,54,GEROKGAK,KAB. BULELENG,BALI,terra,2019-08-24,02:33:00
-7.88172769547,112.68636322,69,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-08-24,02:33:00
-7.88172769547,112.68636322,69,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-08-24,02:33:00
