Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14374470711,117.49974823,0,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
1.03764057159,120.823760986,36,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-04-18,02:46:00
0.675336658955,117.46647644,53,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
0.384910613298,116.197235107,78,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
0.273001015186,116.456550598,44,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
-0.00945064332336,117.319091797,69,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
0.0970415472984,116.160041809,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
-0.397436618805,116.565467834,58,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
-0.398900538683,116.575317383,63,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
-0.490413844585,117.058265686,78,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
-0.83002692461,116.932106018,58,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-18,02:46:00
-2.57538700104,121.379341125,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-18,02:46:00
-3.00688004494,120.202606201,31,WARA TIMUR,KOTA PALOPO,SULAWESI SELATAN,terra,2020-04-18,02:46:00
-2.58887982368,115.382026672,63,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-04-18,02:46:00
-3.0146446228,114.395065308,45,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-04-18,02:46:00
-8.11262321472,112.925621033,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-18,02:46:00


