Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.35215091705,105.942115784,71,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-12,03:53:00
-2.35215091705,105.942115784,71,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-12,03:53:00
-2.35531663895,105.964691162,67,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-12,03:53:00
-2.35531663895,105.964691162,67,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-12,03:53:00
-3.42975974083,102.948730469,72,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-08-12,03:53:00
-3.42975974083,102.948730469,72,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-08-12,03:53:00
-3.43174433708,102.962516785,57,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-08-12,03:53:00
-3.43174433708,102.962516785,57,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-08-12,03:53:00
-3.79024291039,103.930160522,75,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-12,03:53:00
-3.79024291039,103.930160522,75,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-12,03:53:00
-3.79262471199,103.946540833,41,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-12,03:53:00
-3.79262471199,103.946540833,41,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-12,03:53:00
