Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.9091,105.732,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-11,06:48:51
-4.92843,105.595,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-11,06:48:51
-4.71644,105.143,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-11,06:48:51
-4.56841,105.779,49,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-11,06:48:51
-3.24174,112.888,41,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.41475,111.872,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.22313,112.913,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.37903,111.843,22,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-4.5287,104.969,85,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-11,06:48:51
-3.26159,112.442,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.26378,112.43,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-4.51333,105.012,100,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-11,06:48:51
-4.51452,105.005,81,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-11,06:48:51
-3.33752,111.848,25,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.33947,111.837,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-4.41852,105.434,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.41982,105.426,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.42112,105.418,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.42883,105.372,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.4301,105.364,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.40347,105.472,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.40479,105.465,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.43317,105.293,90,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.44371,105.146,71,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-11,06:48:51
-3.32656,111.847,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-4.38781,105.389,68,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-3.31336,111.845,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.30017,111.843,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.30209,111.832,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.28698,111.841,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.26058,111.837,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-4.34675,105.374,89,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.32283,105.467,74,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-4.30971,105.441,64,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-11,06:48:51
-3.22052,111.845,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.04248,112.648,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-4.27667,104.837,85,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-11,06:48:51
-2.89464,112.111,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.89669,112.099,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.98354,111.047,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.98523,111.037,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.95763,110.971,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.92556,105.204,77,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-09-11,06:48:51
-3.92682,105.196,83,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-09-11,06:48:51
-2.96656,110.974,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.93479,111.01,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.87041,105.251,73,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.87652,111.126,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.87824,111.116,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.89187,111.035,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.86554,111.114,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.81752,105.364,49,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-11,06:48:51
-3.8188,105.356,76,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-11,06:48:51
-2.83358,111.225,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.83535,111.214,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.80382,105.395,100,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-11,06:48:51
-2.82079,111.223,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.82256,111.212,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.90123,104.74,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.90241,104.733,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.89424,104.732,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.82314,111.203,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.83827,111.11,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.66496,112.081,76,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-3.68195,105.703,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.70915,105.314,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.71044,105.306,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.80903,104.696,89,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.72956,111.135,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.80088,104.694,92,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.66095,105.267,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.56499,105.592,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.70573,104.614,96,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.61171,104.897,88,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.69211,110.548,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.69366,110.538,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.07263,108.147,59,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-3.51734,105.22,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.10142,107.714,61,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-3.48134,105.174,46,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.53054,104.673,91,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.40434,105.416,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.51048,110.847,46,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.51213,110.837,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.5012,110.826,39,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.55113,110.45,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.55268,110.441,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.52662,110.446,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.48145,104.666,53,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.49651,104.572,72,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.493,104.542,80,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.81458,108.017,45,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-3.26966,105.069,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.27571,105.031,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.21665,105.296,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.3552,110.576,64,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.20207,105.277,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.24328,105.018,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.30608,104.622,96,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.38714,110.154,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.13482,105.3,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.37199,103.722,41,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.13932,105.049,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.34883,103.719,94,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.92826,112.27,69,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-1.93041,112.257,77,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,06:48:51
-2.26058,110.127,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.08957,105.09,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.15249,110.695,70,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.07492,105.047,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.07613,105.04,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.08883,104.685,85,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.08059,104.684,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.07468,104.668,95,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.07585,104.661,86,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.12601,110.293,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.12755,110.284,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.81521,106.117,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-3.24908,103.417,98,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.25054,103.407,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.11534,110.282,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.80608,106.116,38,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-3.10592,104.264,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.10703,104.257,93,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.24148,103.415,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.24295,103.406,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.09902,104.256,90,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.2339,103.414,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.23536,103.405,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.22038,103.45,98,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.22186,103.441,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-3.0822,104.252,53,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.12412,110.189,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.08038,104.158,57,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.10572,110.149,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-3.12443,103.523,87,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.98555,104.021,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.81068,104.558,70,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.81183,104.551,89,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.83861,110.328,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-0.475021,103.049,100,ENOK,INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:50:16
-2.46449,106.231,91,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-2.45163,106.23,60,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-2.7348,104.405,77,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.70389,104.284,58,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.5333,105.25,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.72964,110.113,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,06:48:51
-2.75965,103.628,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.6703,104.126,66,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.83203,103.025,78,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.8171,103.023,95,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.80965,103.022,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.82881,102.898,91,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.4321,105.378,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.75266,103.338,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.7541,103.329,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.75555,103.32,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.82141,102.897,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.7465,103.328,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.74795,103.319,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.75084,103.3,87,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.66207,103.714,91,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.72806,103.297,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.72952,103.288,80,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.65429,103.713,100,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.72194,103.287,29,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.75416,102.986,60,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.74671,102.985,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.70231,103.266,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.73906,102.976,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.73705,102.94,90,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.65764,103.354,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.66052,103.336,89,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.49751,104.331,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.50085,104.309,79,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.48939,104.329,49,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.35381,105.025,66,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.56657,103.485,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.56808,103.475,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.56958,103.466,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.63407,103.061,81,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.63492,103.053,58,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.55195,103.493,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.5534,103.484,31,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.62131,103.041,97,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.6152,103.031,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.62343,102.978,98,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.53948,103.472,41,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.59885,103.038,98,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.58387,103.036,94,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.58526,103.027,96,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.50225,103.408,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.35303,104.3,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.48692,103.406,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.55346,102.985,89,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.47902,103.264,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.47,103.272,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.40416,103.196,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.27874,103.456,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-2.26468,103.395,62,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-2.26619,103.386,48,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-2.14436,103.933,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.22202,103.429,54,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-2.27509,103.085,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-1.81595,105.929,88,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-2.20809,103.418,16,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-2.24492,103.08,88,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.23167,103.116,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.22126,103.133,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.22268,103.124,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.22086,103.086,31,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.19389,103.11,80,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.19533,103.101,95,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.18777,103.1,91,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.03556,103.835,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
