Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.667664706707,117.464881897,50,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-05-25,02:54:00
-0.496990591288,117.158805847,37,SAMARINDA KOTA,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-05-25,02:54:00
-2.5777721405,121.392707825,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-25,02:54:00
-2.5725030899,121.385345459,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-25,02:54:00
-1.7240973711,114.835144043,52,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-05-25,02:54:00
-2.21411347389,113.903404236,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-05-25,02:54:00
-2.22728180885,113.929885864,46,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-05-25,02:54:00
-2.22863292694,113.939163208,51,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-05-25,02:54:00
-2.7883849144,115.267410278,65,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-05-25,02:54:00
-3.02741718292,115.166824341,90,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-25,02:54:00
-3.03715872765,115.165489197,30,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-25,02:54:00
-7.39521121979,112.751831055,58,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-05-25,02:54:00
-7.22646951675,110.426254272,58,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-05-25,02:54:00
-8.3397064209,115.503425598,78,KUBU,KAB. KARANGASEM,BALI,terra,2019-05-25,02:54:00
-8.34172725677,115.518508911,73,KUBU,KAB. KARANGASEM,BALI,terra,2019-05-25,02:54:00
-8.05403518677,112.59526825,66,PAKISHAJI,KAB. MALANG,JAWA TIMUR,terra,2019-05-25,02:54:00
-8.05538368225,112.604568481,61,PAKISHAJI,KAB. MALANG,JAWA TIMUR,terra,2019-05-25,02:54:00
-8.21037387848,113.68447113,60,AJUNG,KAB. JEMBER,JAWA TIMUR,terra,2019-05-25,02:54:00
