Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1773443222,113.181060791,63,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-15,05:52:00
-8.12370967865,112.923713684,82,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-15,05:52:00
-7.94924879074,110.150993347,0,PANJATAN,KAB. KULONPROGO,DI YOGYAKARTA,aqua,2020-03-15,05:52:00
-5.47016000748,122.601119995,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-03-15,05:52:00
-6.7581410408,111.036750793,57,PATI,KAB. PATI,JAWA TENGAH,aqua,2020-03-15,05:52:00
-6.89884138107,109.38079071,41,PEMALANG,KAB. PEMALANG,JAWA TENGAH,aqua,2020-03-15,05:52:00
-7.05492830276,107.741905212,38,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2020-03-15,05:52:00
-2.79580831528,114.150100708,16,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-03-15,05:52:00
-2.75230717659,114.262290955,36,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-03-15,05:52:00
-2.33877801895,114.387390137,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-03-15,05:52:00
-2.64182639122,112.185752869,37,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-03-15,05:52:00
-1.72210586071,114.835914612,60,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-03-15,05:52:00
-3.05622053146,105.312316895,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-15,05:52:00
-3.06076359749,105.279014587,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-15,05:52:00
-2.0713391304,112.181770325,33,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-03-15,05:52:00
-2.13411974907,110.864280701,51,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
-1.91746199131,112.106483459,64,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-03-15,05:52:00
-2.12346196175,110.14654541,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
-2.79429674149,105.359886169,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-15,05:52:00
-2.66233086586,106.199920654,63,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-03-15,05:52:00
-2.69204139709,105.437316895,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-15,05:52:00
-1.49372589588,113.348442078,60,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-03-15,05:52:00
-2.30524873734,105.924301147,77,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-03-15,05:52:00
-2.30916762352,105.89553833,74,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-03-15,05:52:00
-0.216105654836,117.399421692,37,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-15,05:52:00
-1.64719569683,104.100440979,7,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-03-15,05:52:00
-1.38686704636,103.626586914,23,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-03-15,05:52:00
-0.403540164232,109.894271851,64,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
0.546724259853,116.171867371,54,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-15,05:52:00
-0.313329339027,109.320991516,44,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
-0.0375160910189,110.816902161,69,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
0.210738793015,111.551521301,27,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
0.492507010698,111.931228638,47,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
0.491091638803,111.921463013,44,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
0.673908829689,111.912712097,61,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-03-15,05:52:00
-3.65580845,136.75115967,8,Sugapa,KAB. INTAN JAYA,PAPUA,noaa20,2020-03-15,04:29:05.000000
-0.83245718,122.52050781,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-15,04:30:31.000000
0.42491499,123.24184418,8,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-03-15,04:30:31.000000
0.52482677,122.71353149,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-03-15,04:30:31.000000
0.65175927,123.05950165,8,TELAGA BIRU,KAB. GORONTALO,GORONTALO,noaa20,2020-03-15,04:30:31.000000
0.65113103,123.05548859,8,TELAGA BIRU,KAB. GORONTALO,GORONTALO,noaa20,2020-03-15,04:30:31.000000
0.82267284,124.0364151,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-03-15,04:30:31.000000
0.6869055,122.32254028,9,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-15,04:30:31.000000
0.68807375,122.32250214,9,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-15,04:30:31.000000
0.77525389,122.55990601,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2020-03-15,04:30:31.000000
0.59845746,120.41530609,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-15,04:30:31.000000
0.5972532,120.40751648,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-15,04:30:31.000000
0.59970415,120.41508484,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-15,04:30:31.000000
0.59849739,120.40763092,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-15,04:30:31.000000
0.61294097,120.41044617,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-15,04:30:31.000000
0.848459,124.011291,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
0.848459,124.011561,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
0.848188,124.011561,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
0.847916,124.011561,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
0.848188,124.01183,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
0.63783,124.202906,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
0.637829,124.203176,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
0.758278,124.320465,9,PASSI TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
1.665583,125.040729,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
1.665311,125.040729,7,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-03-15,01:56:09.000000
-8.802012,121.543385,9,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-03-15,01:58:56.000000
-8.802284,121.543384,9,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-03-15,01:58:56.000000
0.38012,123.226156,7,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-03-15,01:56:33.000000
0.368983,123.453701,9,BONE,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-03-15,01:56:33.000000
0.313342,123.493059,7,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.311974,123.691748,9,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.848459,124.011291,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.848188,124.011561,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.847916,124.011561,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.573007,124.038188,7,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.412071,124.117684,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.63783,124.202906,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.637829,124.203176,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
0.758278,124.320465,9,PASSI TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-03-15,01:56:33.000000
