Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.34891605377,140.271743774,48,Weime,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2020-07-23,04:07:00
-4.2451877594,140.290802002,87,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2020-07-23,04:07:00
-4.24658060074,140.280822754,76,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2020-07-23,04:07:00
-4.06123638153,140.053924561,49,Talambo,KAB. YAHUKIMO,PAPUA,aqua,2020-07-23,04:07:00
-4.04861354828,140.073242188,57,Talambo,KAB. YAHUKIMO,PAPUA,aqua,2020-07-23,04:07:00
-3.9325363636,138.410171509,84,Tiom,KAB. LANNY JAYA,PAPUA,aqua,2020-07-23,04:07:00
-3.75864219666,139.382949829,79,Elelim,KAB. YALIMO,PAPUA,aqua,2020-07-23,04:07:00
-3.76685333252,138.176132202,64,Woniki,KAB. TOLIKARA,PAPUA,aqua,2020-07-23,04:07:00
-3.51277685165,139.608779907,70,Benawa,KAB. YALIMO,PAPUA,aqua,2020-07-23,04:07:00
-3.55752921104,139.080734253,61,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-07-23,04:07:00
-3.69655537605,138.029434204,45,Woniki,KAB. TOLIKARA,PAPUA,aqua,2020-07-23,04:07:00
-3.47932696342,139.485488892,69,Airu,KAB. JAYAPURA,PAPUA,aqua,2020-07-23,04:07:00
-3.7038397789,137.733795166,61,Waegi,KAB. PUNCAK,PAPUA,aqua,2020-07-23,04:07:00
-3.44983410835,139.331832886,69,PANTAI TIMUR,KAB. SARMI,PAPUA,aqua,2020-07-23,04:07:00
-2.85203123093,140.725540161,67,Arso,KAB. KEEROM,PAPUA,aqua,2020-07-23,04:07:00
-2.89800071716,138.404602051,68,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,aqua,2020-07-23,04:07:00
-2.5709939003,140.431289673,42,Waibu,KAB. JAYAPURA,PAPUA,aqua,2020-07-23,04:07:00
-2.01447701454,138.943206787,67,TOR Atas,KAB. SARMI,PAPUA,aqua,2020-07-23,04:07:00
-1.48600399494,133.990722656,45,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2020-07-23,04:07:00


