Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7461481094,123.091888428,60,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-10.7461481094,123.091888428,60,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-10.1741933823,123.419219971,57,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-10.1741933823,123.419219971,57,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.94336700439,123.595748901,56,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.94336700439,123.595748901,56,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-10.1935443878,120.251998901,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-10.1935443878,120.251998901,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.99315929413,119.981269836,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.99315929413,119.981269836,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.89283275604,120.560058594,52,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.89283275604,120.560058594,52,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.85186862946,120.196243286,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.85186862946,120.196243286,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.86599826813,120.031021118,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.86599826813,120.031021118,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.84426498413,119.797515869,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.84426498413,119.797515869,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.83521842957,119.79624939,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.83521842957,119.79624939,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.79264450073,120.03339386,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.79264450073,120.03339386,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.60628795624,120.179405212,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.60628795624,120.179405212,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.60757255554,120.170341492,69,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.60757255554,120.170341492,69,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.60373592377,120.132766724,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.60373592377,120.132766724,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.60502243042,120.123687744,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.60502243042,120.123687744,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.67209529877,119.647575378,75,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.67209529877,119.647575378,75,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.69307136536,119.364135742,55,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.69307136536,119.364135742,55,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.69171333313,119.238922119,26,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.69171333313,119.238922119,26,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.68443965912,119.231513977,42,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.68443965912,119.231513977,42,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.57709217072,119.532745361,61,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.57709217072,119.532745361,61,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.47152709961,119.896621704,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.47152709961,119.896621704,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.45610523224,119.7447052,72,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.45610523224,119.7447052,72,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.4308013916,119.725143433,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.4308013916,119.725143433,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.43210887909,119.715927124,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.43210887909,119.715927124,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.40762901306,119.627738953,77,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-9.40762901306,119.627738953,77,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.43948078156,124.061302185,43,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.43948078156,124.061302185,43,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.36066055298,124.039047241,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.36066055298,124.039047241,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.51579666138,122.961853027,84,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.51579666138,122.961853027,84,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.51742839813,122.951126099,81,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.51742839813,122.951126099,81,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.35418796539,123.971870422,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.35418796539,123.971870422,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.70148563385,120.838409424,57,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.70148563385,120.838409424,57,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.69643115997,120.809814453,93,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.69643115997,120.809814453,93,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.69774150848,120.800674438,78,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.69774150848,120.800674438,78,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.47745418549,121.991767883,75,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.47745418549,121.991767883,75,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.54064083099,121.255821228,75,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.54064083099,121.255821228,75,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.54197883606,121.246574402,65,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.54197883606,121.246574402,65,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.56855201721,121.062713623,68,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.56855201721,121.062713623,68,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-06-28,05:34:00
-8.4097700119,118.669998169,73,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-28,05:34:00
-8.4097700119,118.669998169,73,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-28,05:34:00
-8.41108989716,118.660446167,66,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-28,05:34:00
-8.41108989716,118.660446167,66,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-28,05:34:00
-8.19868278503,119.067398071,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-28,05:34:00
-8.19868278503,119.067398071,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-28,05:34:00
-8.2633934021,118.467750549,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-28,05:34:00
-8.2633934021,118.467750549,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-28,05:34:00
-3.90208053589,122.419700623,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-06-28,05:34:00
-3.90208053589,122.419700623,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-06-28,05:34:00
-2.58292412758,121.381843567,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-28,05:34:00
-2.58292412758,121.381843567,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-28,05:34:00
-2.58443832397,121.371536255,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-28,05:34:00
-2.58443832397,121.371536255,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-28,05:34:00
-3.34767460823,115.149932861,60,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-06-28,05:34:00
-3.34767460823,115.149932861,60,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-06-28,05:34:00
-2.6685898304,119.195045471,74,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-06-28,05:34:00
-2.6685898304,119.195045471,74,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-06-28,05:34:00
-2.61441373825,116.353721619,65,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-06-28,05:34:00
-2.61441373825,116.353721619,65,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-06-28,05:34:00
-2.61595034599,116.342933655,46,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-06-28,05:34:00
-2.61595034599,116.342933655,46,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-06-28,05:34:00
-2.36759090424,114.780708313,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-06-28,05:34:00
-2.36759090424,114.780708313,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-06-28,05:34:00
-0.605393469334,109.926483154,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-06-28,05:34:00
-0.605393469334,109.926483154,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-06-28,05:34:00
1.03988850117,120.818092346,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-06-28,05:34:00
1.03988850117,120.818092346,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-06-28,05:34:00
-0.49297773838,109.773086548,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-06-28,05:34:00
-0.49297773838,109.773086548,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-06-28,05:34:00
-0.497453540564,109.741897583,60,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-06-28,05:34:00
-0.497453540564,109.741897583,60,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-06-28,05:34:00
-0.454258978367,109.856933594,44,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-06-28,05:34:00
-0.454258978367,109.856933594,44,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-06-28,05:34:00
