Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.79123497009,105.242576599,45,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-07,15:50:00
-4.79123497009,105.242576599,45,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-07,15:50:00
-2.33132839203,104.881156921,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-07,15:50:00
-2.33132839203,104.881156921,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-07,15:50:00
-1.77009701729,103.107940674,10,Muara Bulian,KAB. BATANGHARI,JAMBI,terra,2019-08-07,15:50:00
-1.77009701729,103.107940674,10,Muara Bulian,KAB. BATANGHARI,JAMBI,terra,2019-08-07,15:50:00
-1.6369497776,103.84715271,99,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-07,15:50:00
-1.6369497776,103.84715271,99,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-07,15:50:00
-1.63923799992,103.831954956,86,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-07,15:50:00
-1.63923799992,103.831954956,86,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-07,15:50:00
-1.60337138176,103.851074219,62,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-07,15:50:00
-1.60337138176,103.851074219,62,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-07,15:50:00
