Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49423873,127.63169861,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-30,17:42:16.000000
1.49336219,127.63700104,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-30,17:42:16.000000
-1.45611119,127.43875122,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-30,17:42:16.000000
-1.31266832,113.0803833,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-30,17:43:40.000000
-1.33851695,113.08850098,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-30,17:43:40.000000
-2.23598075,111.62962341,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-07-30,17:43:40.000000
-3.0289433,115.16378021,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-30,17:43:40.000000
-1.18598545,103.37113953,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-30,17:43:40.000000
-3.09434843,115.10404205,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-30,17:43:40.000000
-3.56137252,115.63410187,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-07-30,17:43:40.000000
-5.44366693,119.52127838,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-30,17:43:40.000000
-4.82384777,104.9431076,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-07-30,17:45:06.000000
-4.8244319,104.94651794,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-07-30,17:45:06.000000
-6.00857258,105.98543549,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-30,17:45:06.000000
-7.12506247,112.61732483,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-6.00926304,105.97914124,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-30,17:45:06.000000
-6.01024437,105.98469543,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-30,17:45:06.000000
-6.54743147,108.09322357,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-30,17:45:06.000000
-6.97030783,109.95904541,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-07-30,17:45:06.000000
-7.29059839,111.75409698,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.2940197,111.75354767,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.29461479,111.75727844,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.39898348,112.34679413,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.46024847,112.35175323,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.76905394,114.22129822,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-8.40099907,118.2988205,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-30,17:45:06.000000
-7.32493114,111.15053558,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.32971668,111.15777588,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.79637146,113.91716003,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-6.95820761,108.62622833,8,KALIMANGGIS,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-07-30,17:45:06.000000
-7.0877161,109.35422516,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-30,17:45:06.000000
-7.09157515,109.35356903,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-30,17:45:06.000000
-7.6451869,112.12705231,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.24149036,109.21248627,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-30,17:45:06.000000
-8.11718941,114.05750275,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-7.70385408,111.42714691,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-8.81440735,118.03227997,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,17:45:06.000000
-8.81432247,118.03502655,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-30,17:45:06.000000
-7.43554783,109.07468414,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-07-30,17:45:06.000000
-7.74846458,110.92700195,8,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-07-30,17:45:06.000000
-7.27203941,107.83631134,8,BAYONGBONG,KAB. GARUT,JAWA BARAT,noaa20,2020-07-30,17:45:06.000000
-8.11190605,112.92330933,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-8.34814072,113.47127533,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-30,17:45:06.000000
-9.83072662,123.75865936,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,17:45:06.000000
-9.88794804,123.73892975,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-30,17:45:06.000000

