Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03124,115.775,37,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-12-14,05:45:39
-4.60514,103.929,45,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-12-14,05:45:39
-2.69692,114.767,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-12-14,05:45:39
-2.67858,111.625,11,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-12-14,05:45:39
-9.38746,119.162,56,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-12-14,05:42:48
-8.48495,117.595,78,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-12-14,05:42:48
-7.62968,110.8,29,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-12-14,05:44:14
-7.55236,110.889,36,JATEN,KAB. KARANGANYAR,JAWA TENGAH,snpp,2019-12-14,05:44:14
-3.87508,115.113,68,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-12-14,05:44:14
-3.62769,115.627,90,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-12-14,05:44:14
-3.46064,115.971,82,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-12-14,05:44:14
-9.05735,140.921,58,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.97964,140.982,51,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.96529,140.907,71,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.96636,140.9,86,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.97278,140.857,52,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.94344,140.823,89,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.93672,140.822,83,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.93778,140.815,73,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.87308,140.754,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.84435,140.808,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.68342,140.703,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.58568,140.51,41,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.42967,140.413,97,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.37202,140.448,65,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.34283,140.459,85,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.31045,140.491,90,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.34399,138.83,65,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.3368,138.829,85,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.12897,140.068,82,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.13005,140.061,61,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.3126,138.74,63,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.31378,138.732,39,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.09635,140.169,50,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.2967,138.765,39,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.12147,139.521,35,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.28499,138.383,58,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.06052,139.891,60,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.05475,139.883,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.102,139.558,91,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.02814,139.856,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.00667,139.906,98,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.00777,139.899,64,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-8.00974,139.838,75,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-7.96427,140.051,56,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-7.97182,139.809,94,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-7.69793,140.529,41,Animha,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-7.5933,139.398,66,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-7.45271,140.309,76,Muting,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-7.60074,139.048,93,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
-7.50348,139.026,72,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-12-14,04:01:50
