Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.13390255,123.8941803,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-04-29,05:25:08.000000
-10.15921783,120.65032959,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-29,05:25:08.000000
-9.08793831,117.07291412,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-29,05:25:08.000000
-9.03978729,117.14575195,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-29,05:25:08.000000
-7.36954021,112.65991211,9,TAMAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-04-29,05:25:08.000000
-5.65154743,122.81590271,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-04-29,05:25:08.000000
-5.90114832,120.46131134,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-04-29,05:26:34.000000
-4.37344933,122.45135498,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-04-29,05:26:34.000000
-2.57825661,121.37822723,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-29,05:26:34.000000
-2.57881761,121.37459564,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-29,05:26:34.000000
-0.59367573,115.12244415,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-29,05:27:59.000000
4.12449503,116.8371048,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-29,05:29:23.000000
0.08459789,117.48247528,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-27,17:55:40.000000
-0.14268339,117.36867523,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-27,17:55:40.000000
-3.0003767,104.844841,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-27,17:55:40.000000
-3.38085938,104.36417389,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-27,17:57:06.000000
-6.37570477,108.40155029,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-27,17:57:06.000000
-6.37856483,108.39712524,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-27,17:57:06.000000
-6.37919331,108.40099335,8,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-27,17:57:06.000000
-6.10523224,105.42429352,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-27,17:57:06.000000
-8.19779778,119.0769043,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-27,17:57:06.000000
-8.11260033,112.92353821,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
-8.11324501,112.92775726,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
-8.11685181,112.92783356,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
-8.11619759,112.92356873,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
-8.11757278,112.93251801,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
-8.12116814,112.93250275,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
-8.12911224,112.93730164,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
-8.13270569,112.9372406,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
-8.17170429,113.19203949,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-27,17:57:06.000000
2.08322692,117.44850159,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000
0.82155514,117.27798462,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000
0.68032938,117.56524658,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000
0.67208958,117.46026611,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000
0.6715011,117.46391296,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000
0.65635842,117.55767822,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000
0.65932113,117.46186066,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000
0.65963244,117.46237183,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000
0.65557432,117.46164703,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-27,17:54:15.000000

