Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.61161875725,116.318504333,62,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2017-10-24,03:06:00
-1.86262190342,115.335868835,100,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2017-10-24,03:06:00
-1.86512029171,115.353157043,88,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2017-10-24,03:06:00
0.22255654633,100.499984741,44,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-10-24,03:06:00
-1.86280083656,114.148750305,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-10-24,03:06:00
-2.20559191704,113.417022705,45,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2017-10-24,03:06:00
-2.56375551224,114.725509644,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2017-10-24,03:06:00
-2.87364721298,115.271141052,76,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-10-24,03:06:00
-2.88963890076,113.252853394,41,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2017-10-24,03:06:00
-2.96719813347,113.606269836,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2017-10-24,03:06:00
-3.1235575676,114.062049866,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-24,03:06:00
-3.17141890526,113.996490479,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-24,03:06:00
-3.42887616158,115.049758911,20,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-10-24,03:06:00
-3.43128943443,115.066314697,67,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-10-24,03:06:00
-1.82274031639,104.174964905,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-10-24,03:06:00
-2.43804621696,105.038406372,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-10-24,03:06:00
-3.37446641922,102.772636414,65,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2017-10-24,03:06:00
-4.44456720352,105.455238342,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-24,03:06:00
-4.72874450684,104.836021423,52,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-10-24,03:06:00
-4.87314891815,105.03704071,41,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-10-24,03:06:00
-6.5554933548,107.409477234,48,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,terra,2017-10-24,03:06:00
-6.55690050125,107.418785095,33,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,terra,2017-10-24,03:06:00
-6.86388683319,107.498146057,55,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-10-24,03:06:00
-6.89255332947,107.503410339,43,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-10-24,03:06:00
-6.97397089005,107.617126465,45,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-10-24,03:06:00
-8.43725204468,118.033180237,28,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-24,03:06:00
-7.04874610901,107.746452332,63,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-10-24,03:06:00
-7.05797863007,107.747940063,57,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-10-24,03:06:00
-8.45658874512,117.597297668,37,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-24,03:06:00
-8.64315223694,116.790275574,27,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-10-24,03:06:00
