Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.768509149551,127.374679565,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-03-30,02:16:00
0.733691632748,122.574073792,42,TOLANGOHULA,KAB. GORONTALO,GORONTALO,terra,2020-03-30,02:16:00
0.67892074585,122.511833191,66,PAGUYAMAN,KAB. BOALEMO,GORONTALO,terra,2020-03-30,02:16:00
0.621303975582,122.587806702,70,PAGUYAMAN,KAB. BOALEMO,GORONTALO,terra,2020-03-30,02:16:00
0.593657553196,117.504447937,29,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-03-30,02:16:00
0.278271973133,116.605674744,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-03-30,02:16:00
-3.71134400368,128.176605225,0,NUSANIWE,KOTA AMBON,MALUKU,terra,2020-03-30,02:16:00
-3.90398788452,122.416908264,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-03-30,02:16:00
-3.90532875061,122.426025391,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-03-30,02:16:00
-5.01056241989,119.577049255,49,TURIKALE,KAB. MAROS,SULAWESI SELATAN,terra,2020-03-30,02:16:00
-8.23174381256,123.649742126,37,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-03-30,02:16:00
-7.01566791534,113.864112854,49,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,terra,2020-03-30,02:16:00
-8.1153459549,112.915061951,54,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-03-30,02:16:00


