Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83480167,112.47145844,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.29106474,116.1053772,90,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.29315495,116.09150696,54,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.43576527,115.13782501,72,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.49246955,114.7558136,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.75125265,112.99264526,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.75257277,112.9835968,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.78853011,112.7361145,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.2897141,116.06925964,31,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.3984766,115.35279846,69,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.46453643,114.91819,96,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.48703051,114.77033234,96,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.45660067,114.92453003,82,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.47555923,114.75343323,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.49942279,114.59602356,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.87224197,112.13627625,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.48481405,121.23590088,86,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.46644759,114.76727295,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.46982098,114.7449646,20,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.49137878,114.60253906,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.68178487,113.34374237,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.43501258,114.92884827,85,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.487885,114.57887268,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.85642862,112.1339035,94,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.02977633,110.97872925,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.38914025,121.7530365,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.19285417,116.48509216,61,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.38865566,115.18981171,71,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.42708254,114.93518829,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.47302318,114.63061523,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.65966082,119.94125366,82,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.45596361,114.69709778,54,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.49810076,114.41705322,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.93573475,111.49343109,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.00432086,111.03230286,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.01623559,110.95207977,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.01984215,110.92781067,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.46699953,121.14213562,71,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.40462613,114.99173737,72,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.81626487,112.2408371,26,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.92857695,111.48477936,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.99461126,111.03902435,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.0124476,110.91843414,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.39453769,115.01264191,60,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.40882874,114.91745758,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.72454762,112.80449677,38,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.18304491,116.37102509,52,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.18720841,116.3434906,68,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.71833706,112.79415131,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.81986976,112.10781097,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.56032658,120.38884735,68,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.39518619,114.91540527,35,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.47485185,114.38221741,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.89726305,111.52566528,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.97019553,111.02731323,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.97721434,110.97927094,39,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.54204381,120.45710754,84,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.36214948,115.08966827,93,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.69640636,112.83789062,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.96982765,110.96997833,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.68750262,112.84591675,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.42103922,121.12758636,66,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.42231965,114.59230804,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.75134134,105.30256653,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.33531284,115.13014984,64,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.34829473,115.04302216,70,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.39538813,114.72624969,42,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.44811988,114.37039185,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.86537647,111.51342773,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.938375,111.00634003,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.94644809,110.95009613,18,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.97943974,110.72013092,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.33501124,115.08562469,67,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.4468329,114.33085632,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.65554547,112.90642548,49,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.67151308,112.79665375,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.76648092,112.14134216,31,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.36077189,114.88697815,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.37649822,114.78359985,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.38555145,114.72414398,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.59774542,113.33174133,40,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.37302542,114.76032257,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.37754202,114.73058319,87,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.66452098,112.84355164,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.34934473,114.87023163,93,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.35382032,114.84075165,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.66531467,112.78742981,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.33694315,114.9059906,61,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.34363484,114.86184692,51,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.64390016,112.87779999,71,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.9279108,110.99629974,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.97095561,110.71037292,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.90369797,111.04156494,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.31759071,114.89559937,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.36805892,114.56052399,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.64331722,112.72743988,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.64470935,112.71817017,61,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.87762976,111.15821838,27,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.88228059,111.1269989,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.89282417,111.0561676,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.8963604,111.03239441,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.67780924,105.70492554,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-3.67917919,105.69542694,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.56324363,119.81443787,82,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.30965471,114.90194702,94,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.36228538,114.55193329,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.8866694,111.03908539,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.74986315,105.11313629,59,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.30393958,114.89356232,88,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.61984754,112.78073883,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.67318678,112.42203522,72,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.92614007,110.71240997,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.2982223,114.88518524,99,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.36436772,114.44361877,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.57461858,113.03326416,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.67117214,112.38214111,90,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.91865468,110.70278168,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.56583071,113.04110718,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.68514562,112.23352814,74,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.83251619,111.23075104,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.85073638,111.10636902,29,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.91116261,110.69313049,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.84342074,111.09723663,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.80844617,111.21937561,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.88500285,110.6893158,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.25727153,114.87909698,41,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.68014693,112.08209229,45,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.24886703,114.862854,27,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.5526545,112.86630249,43,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.24614859,114.69596863,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.80376053,110.98723602,98,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.20477557,114.9238205,95,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.49741817,112.97798157,57,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.49876738,112.96901703,21,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.50280046,112.94210815,50,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.61762691,112.17557526,64,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.8414073,110.67580414,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.20458698,114.87880707,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.74389243,111.27311707,66,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.79023814,110.96087646,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.8093996,110.83166504,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.83392429,110.66616821,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.83889985,110.6325531,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.79717422,110.85479736,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.88779187,110.24006653,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.88911223,110.2310791,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.79335499,110.82096863,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.8426578,110.48519897,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.15786648,115.05095673,55,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.18522882,114.86841583,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.31742048,113.98357391,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.55279875,112.39702606,54,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.71769333,111.27707672,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.74146342,111.11504364,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.58812714,112.04787445,71,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.70989728,111.21337128,77,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.2973597,113.97247314,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.45298123,112.91639709,62,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.95306075,116.1869278,57,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.2736156,114.03430176,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.28207707,113.97885895,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.30282688,113.84285736,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.98171604,115.90751648,49,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.27378821,113.98575592,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.29448009,113.84983063,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.26792002,113.97676849,93,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.28613806,113.85682678,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.28859138,113.84070587,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.11358714,114.9474411,60,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.28268552,113.831604,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.7078681,111.02252197,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.2658298,113.89487457,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.61299825,111.59513092,98,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.18212414,114.40148163,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.23119235,114.07637024,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.25994229,113.88579559,61,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.27085996,113.81336975,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.60591769,111.58672333,98,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.75947666,110.5617218,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.59882832,111.57830048,69,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.65564799,111.19792175,43,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.58635449,111.60596466,44,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.70365882,110.81704712,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.30754685,113.42197418,82,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.71945477,110.65054321,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-3.08880925,108.1333313,79,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-12,05:38:41
-0.99502444,121.98326111,77,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-1.0073669,121.90419006,55,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-1.0097152,121.88911438,67,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.24353695,113.80108643,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.24595547,113.78487396,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.7535224,110.35812378,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.23760915,113.79193115,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.34554338,113.06599426,48,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.64031768,111.06884003,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-3.61515045,104.28257751,74,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.22327113,113.83929443,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.33681464,113.07371521,85,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.54031181,111.63596344,78,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.68458676,110.64540863,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
