Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.87076663971,107.497245789,33,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2018-02-09,06:24:00
-3.0581817627,111.00856781,0,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-02-09,06:24:00
-2.37232971191,100.95388031,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-09,06:24:00
-0.18989443779,109.266296387,22,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-09,06:24:00
-0.174942702055,109.298660278,70,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-09,06:24:00
0.376730948687,109.298210144,69,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-09,06:24:00
0.438372224569,109.237197876,70,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-09,06:24:00
-0.30014950037,103.655097961,64,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-09,06:24:00
0.261105537415,102.949150085,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-09,06:24:00
0.276084393263,102.9818573,88,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-09,06:24:00
0.274454057217,102.970504761,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-09,06:24:00
0.286140024662,102.980445862,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-09,06:24:00
0.29618626833,102.978973389,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-09,06:24:00
0.330476939678,103.071311951,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-09,06:24:00
0.883029818535,104.581176758,55,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2018-02-09,06:24:00
0.96876424551,104.533447266,94,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2018-02-09,06:24:00
0.967414557934,104.524024963,88,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2018-02-09,06:24:00
1.00376594067,104.532356262,58,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-02-09,06:24:00
1.08080244064,104.36013031,54,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2018-02-09,06:24:00
1.81250977516,101.6822052,70,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-02-09,06:24:00
1.81056165695,101.669006348,84,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-02-09,06:24:00
3.18605256081,98.0211639404,52,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2018-02-09,06:24:00
