Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.13417,109.339,77,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-3.1745,114.008,86,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
-0.181166,109.463,83,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.73526,110.908,77,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
-0.177888,109.398,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.73635,110.915,97,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
-0.201548,109.388,3,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-0.209404,109.394,87,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-0.213851,109.291,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-0.21497,109.298,86,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-0.219468,109.283,53,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
