Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.24111,114.587,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.21815,114.418,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.19885,114.377,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.72427,110.624,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-26,05:27:00
-2.69565,110.619,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-26,05:27:00
-2.1046,114.454,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.973951,121.847,38,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-26,05:27:00
-0.975136,121.839,54,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-26,05:27:00
-2.02769,114.797,92,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.09905,113.725,44,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.1003,113.717,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.03821,113.716,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.08715,119.945,78,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-26,05:27:00
-2.01206,113.705,56,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.83169,114.444,69,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.77714,114.429,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.82599,113.993,47,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.72234,114.57,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.74084,114.446,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.74194,114.439,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.74304,114.431,25,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.71417,114.569,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.7337,114.437,49,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.87095,113.515,61,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.631,114.68,82,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.68759,113.964,43,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.18695,110.233,27,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-26,05:27:00
-1.50671,114.403,54,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.43734,114.37,44,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.31698,114.344,82,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.10412,115.557,96,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.28851,114.265,67,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.27,114.331,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.27115,114.323,34,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.82424,110.29,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-26,05:27:00
-1.17267,113.985,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.16424,113.984,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-1.04236,114.518,75,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.561411,117.261,53,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.539372,117.219,89,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.540516,117.212,62,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.513124,117.347,58,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.495231,117.267,73,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.49639,117.259,73,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.739341,115.677,99,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.459168,116.94,44,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.57968,115.962,99,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.562288,115.977,45,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.727845,114.893,100,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.782683,113.999,28,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.783847,113.991,81,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.660779,114.574,64,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.762815,113.791,72,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.662026,114.291,37,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.353502,116.25,46,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.579028,114.669,100,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.58062,114.658,82,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.412065,115.697,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.571031,114.668,100,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.572626,114.657,100,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.366871,115.941,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.517943,114.907,90,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.137571,117.345,69,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.346875,115.973,64,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.354783,115.921,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.346091,115.929,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.305757,115.896,35,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.3188,115.809,81,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.320125,115.8,59,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.311389,115.808,57,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.609206,121.834,45,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-09-26,05:27:00
-0.229164,116.309,31,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.311135,115.8,57,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.0310208,117.336,78,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.15287,116.247,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.116055,116.443,98,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.117278,116.435,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.145636,116.246,96,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.0775934,116.651,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.10445,116.434,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.0552685,117.422,100,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.0541338,117.414,88,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.0172023,116.811,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.00553541,116.793,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.100916,116.121,93,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.093645,116.12,93,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.0449545,116.391,83,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.0255099,116.471,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.0639232,116.218,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.0464863,116.087,94,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.0265095,116.145,48,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.138739,115.421,90,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.296028,114.356,82,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
0.0536831,116.428,83,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
-0.249011,114.447,70,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-0.250078,114.44,85,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
0.222235,117.487,64,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.267876,117.465,75,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.146777,116.659,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.145555,116.651,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.0789898,116.079,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.0673073,116.003,88,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.133834,116.291,77,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.13258,116.283,69,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.179275,116.541,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.187592,116.548,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.0456235,115.616,89,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.0531057,115.615,80,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.243678,116.588,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.260283,116.602,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.266133,116.593,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.282716,116.607,41,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.434727,117.462,87,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.463899,117.562,43,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.31434,116.529,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.359162,116.587,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.498528,117.445,67,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.29305,116.065,86,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.403666,116.499,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.627512,117.627,46,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.465538,116.294,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.624951,117.245,46,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.631819,117.244,96,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.468357,116.168,86,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.672204,117.464,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.700146,117.557,87,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.745843,117.601,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
0.504917,115.941,100,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-26,05:27:00
