Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.88331699371,140.869812012,38,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-8.35513782501,137.964111328,35,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-8.3354473114,137.841827393,50,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-8.33676147461,137.832565308,47,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-8.28462219238,138.13458252,39,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-8.08415317535,138.121170044,40,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-7.92235279083,138.159820557,52,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-7.92364788055,138.150726318,34,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-7.90687322617,138.203903198,83,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-7.9081659317,138.194839478,87,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-7.91463279724,138.149414062,90,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
-7.91592693329,138.140319824,80,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-08,04:23:00
