Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.85113525,123.78038788,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.84736252,123.77991486,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.84359646,123.77940369,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.84174633,120.50603485,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.68000221,119.03933716,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.50401592,119.76070404,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.4778738,119.88861847,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.40406322,119.90519714,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.39306736,119.37152863,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-9.39359283,119.36803436,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-8.56930828,121.93287659,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-8.68095779,119.81828308,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-8.67764759,119.81778717,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-06-05,05:30:33.000000
-8.35166931,118.98922729,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-05,05:31:59.000000
-8.41062355,117.10669708,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-05,05:31:59.000000
-8.39908695,117.13681793,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-05,05:31:59.000000
-8.40022182,117.12905884,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-05,05:31:59.000000
-8.38796806,117.11530304,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-05,05:31:59.000000
-8.12659264,117.89956665,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-05,05:31:59.000000
-8.18096066,117.50269318,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-05,05:31:59.000000
-8.11569786,112.92643738,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-05,05:31:59.000000
-8.11629677,112.92206573,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-05,05:31:59.000000
-8.11160183,112.92320251,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-05,05:31:59.000000
-7.65915632,112.33507538,8,BARENG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-06-05,05:31:59.000000
-3.50070953,119.09716034,8,BALANIPA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-06-05,05:31:59.000000
-3.00692463,119.39678955,8,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-3.0074625,119.39328766,8,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-2.95744848,119.56987762,8,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-3.00060964,119.19546509,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-2.99116492,119.19046021,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-2.99169087,119.18700409,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-1.46160901,127.43862915,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-05,05:33:24.000000
-1.46209788,127.43556213,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-05,05:33:24.000000
-2.50440836,119.467659,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-2.52285576,119.10028839,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-2.38851023,119.62852478,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-2.06990266,119.37848663,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-06-05,05:33:24.000000
-1.68500757,120.63883209,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
-1.65028787,120.65412903,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
-2.30248165,115.6789093,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-05,05:33:24.000000
-1.63165808,119.79177856,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
-1.89370406,115.86543274,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
-1.23407876,113.92084503,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-06-05,05:33:24.000000
-0.59283048,115.12156677,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-06-05,05:33:24.000000
-0.02881698,117.2631073,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
0.45961827,120.18804932,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
0.53052813,120.36961365,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
0.55176908,120.39009094,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
0.55534762,120.38970947,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
0.56008726,120.39702606,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
0.57863224,120.42340851,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
0.97490245,121.24632263,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
1.04547822,121.4871521,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
1.19936943,121.42889404,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-06-05,05:33:24.000000
0.5987705,117.23834991,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
0.60207599,117.23786163,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
0.74254978,117.13550568,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
0.90556037,118.14524078,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
0.9014855,116.81780243,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
0.96957195,117.04399109,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
0.96905196,117.04055023,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
0.98157781,116.87584686,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-05,05:33:24.000000
1.59775507,117.2688446,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-05,05:34:50.000000
2.08315802,117.44948578,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-05,05:34:50.000000
2.11985064,117.46862793,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-05,05:34:50.000000
2.22182775,117.98646545,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-05,05:34:50.000000
2.1127429,117.12830353,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-05,05:34:50.000000
2.15549421,117.14297485,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-05,05:34:50.000000
2.30120111,117.12005615,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-05,05:34:50.000000
2.78842425,117.55833435,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-06-05,05:34:50.000000

