Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.93704009,105.44304657,56,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:29:32
-3.98276901,105.14176178,66,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:29:32
-2.40848613,115.14907837,40,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-06,06:29:32
-4.30879927,102.85096741,66,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2019-10-06,06:29:32
-3.94022465,105.24246216,68,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:29:32
-3.93861842,105.16362,79,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:29:32
-2.34916925,115.13027191,68,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-06,06:29:32
-2.35067844,115.12106323,54,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-06,06:29:32
-3.9095645,105.30942535,76,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:29:32
-3.93302751,105.15563202,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.37666106,114.81385803,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-3.86821198,105.49040222,98,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:29:32
-3.85915375,105.46013641,71,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:29:32
-2.33924723,114.74575806,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-3.83926177,105.50047302,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.82540107,105.41797638,80,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:29:32
-2.36964417,114.72291565,32,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-2.27911782,114.68237305,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-4.07100487,103.39149475,74,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.31188202,114.41291046,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-2.32545471,114.33141327,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-3.71039963,105.67632294,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.24070811,114.6941452,36,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-2.36025262,113.98278046,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-4.04223824,103.40142059,89,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.95489264,103.89260864,66,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-4.13767338,102.63845062,55,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2019-10-06,06:29:32
-2.26937723,114.6811142,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-3.86496639,103.9497757,73,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.60255456,105.45555115,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.80451488,103.98961639,78,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.85506034,103.56506348,63,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.80306458,103.81986237,67,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.78317642,103.81687164,88,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.07671523,114.39377594,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-3.79753137,103.22663116,52,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.68869019,103.85865784,90,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.6743989,103.86356354,70,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.80660319,102.93730164,83,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.40274048,105.07234955,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.38729668,105.08429718,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.28351378,105.49344635,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.40612698,104.603508,50,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-1.84342623,114.44141388,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-3.52576113,103.63434601,92,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.31347275,104.90099335,40,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.45124245,103.94826508,23,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.32174349,104.66848755,82,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.60156608,102.67186737,28,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2019-10-06,06:29:32
-3.18157792,104.83092499,34,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.33629966,103.67573547,49,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.03903174,105.18702698,0,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.35151768,103.07804871,76,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.4032588,102.68602753,37,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-10-06,06:29:32
-3.03058171,105.06390381,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.29858851,102.70635986,78,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.27551484,102.76846313,70,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.13009381,103.42393494,95,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.11433864,103.25748444,38,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.26827788,101.78768921,64,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-06,06:29:32
-3.03187275,102.85474396,47,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-3.12072039,102.00056458,66,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-06,06:29:32
-3.09166813,101.91095734,53,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-06,06:29:32
-3.0811522,101.88630676,74,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-06,06:29:32
-2.87035298,103.25527191,77,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.43940496,105.33241272,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-0.86524606,115.29968262,54,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-1.00214636,114.3493042,52,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-0.72468507,115.52887726,50,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-06,06:29:32
-2.75370431,102.4600296,89,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.73376656,102.54586792,61,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-0.85719985,114.66957092,71,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-0.84004581,114.4668808,63,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-2.62373662,102.1869812,36,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-06,06:29:32
-2.60190701,102.14595795,77,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-06,06:29:32
-2.59900022,102.00237274,72,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-0.66651559,114.52242279,74,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-0.64689857,114.49079132,19,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-2.54853153,101.96414185,84,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-2.48271179,102.21772766,76,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-06,06:29:32
-2.50202847,101.97270966,64,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-0.48844501,114.90019989,54,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-2.47749066,101.8085022,10,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-2.47975755,101.79342651,54,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-2.37258434,102.46109772,81,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-06,06:29:32
-2.43610454,102.0376358,81,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-0.4267799,114.89109039,40,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-06,06:29:32
-2.45457172,101.86742401,53,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-2.41531444,101.98894501,66,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-2.35464001,102.22840881,90,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-2.01748538,104.27313995,15,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.00877738,104.28592682,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.00320363,104.27803802,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-1.99344838,104.29772186,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-1.98787451,104.2898407,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,06:29:32
-2.29325509,101.98569489,49,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-2.27190876,102.01269531,0,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-2.2491343,101.69543457,74,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-10-06,06:29:32
-1.77231336,104.10083008,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-2.23920131,100.98244476,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-2.13404369,101.58477783,48,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-10-06,06:29:32
-1.87815726,103.22175598,49,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-06,06:29:32
-2.03200889,102.20881653,46,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-1.87467396,103.1999588,62,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-06,06:29:32
-2.1095314,101.60562897,46,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-10-06,06:29:32
-2.04490376,101.98580933,79,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-1.92335796,102.37780762,64,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-1.66278386,104.06265259,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.64990556,104.10292053,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.65721464,104.05478668,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.64091694,104.11509705,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.95489705,102.04779053,70,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-10-06,06:29:32
-1.65408242,103.98347473,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.65824497,103.95599365,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.66032624,103.94224548,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.65475595,103.93438721,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.61758268,104.09050751,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
0.14527537,115.05168152,84,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-06,06:29:32
-1.56535733,104.03346252,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
-1.46768427,104.09548187,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-06,06:29:32
0.44189066,116.07395935,53,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-06,06:29:32
-1.81651247,101.48508453,78,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-10-06,06:29:32
0.57307762,116.08213806,48,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-06,06:29:32
0.57115793,116.06973267,45,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-06,06:29:32
-1.62024987,101.45391083,47,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-1.59650934,101.45796967,64,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-1.56542706,101.61569214,52,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-10-06,06:29:32
-1.51463461,101.57718658,75,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-1.53277922,101.40826416,90,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-1.48599064,101.37770844,59,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-1.39517367,101.69773865,50,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-10-06,06:29:32
-1.43952858,101.40213013,63,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-1.3713398,101.76290894,72,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-10-06,06:29:32
0.06085203,110.80752563,50,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-06,06:29:32
-1.36123288,101.34356689,60,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-1.12859404,101.77165985,63,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-1.11266625,100.78686523,81,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-0.92650908,101.97434998,84,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-10-06,06:29:32
-1.07000768,100.73036194,85,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-0.87197912,101.80130005,61,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-10-06,06:29:32
-0.90465993,101.58605957,79,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-06,06:29:32
-0.78848439,102.12374115,78,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-06,06:29:32
-0.53351915,102.23819733,53,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-06,06:29:32
-0.06724738,104.60132599,43,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-10-06,06:29:32
0.01281335,103.74389648,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-06,06:29:32
-0.11611242,101.82080078,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-10-06,06:29:32
-0.09540253,101.72827911,90,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-10-06,06:29:32
-0.09711055,101.57817078,62,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-10-06,06:29:32
-0.02894743,101.72574615,92,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-10-06,06:29:32
0.55004591,101.38933563,57,TAMPAN,KOTA PEKANBARU,RIAU,noaa20,2019-10-06,06:29:32
1.10638344,101.64134979,80,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-10-06,06:30:58
1.11205602,101.63310242,100,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-10-06,06:30:58
1.65152693,100.89354706,84,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-10-06,06:30:58
2.07583714,99.97914124,55,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-10-06,06:30:58
-4.99183,105.587,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-4.94713,105.723,52,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-4.94826,105.622,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-4.94965,105.612,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-3.61341,114.768,96,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-4.89503,105.635,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-4.89638,105.625,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-4.89774,105.615,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-2.57462,121.375,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-06,05:39:46
-4.8813,105.625,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-3.40726,114.892,30,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-4.66447,105.841,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-06,05:39:46
-4.62292,105.776,59,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-06,05:39:46
-4.62428,105.767,93,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-06,05:39:46
-4.57028,103.776,78,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-06,05:39:46
-2.80793,115.15,31,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.85345,114.407,50,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.85461,114.399,49,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.71029,115.172,24,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.70458,115.164,36,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-4.09719,105.376,34,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-06,05:39:46
-2.55737,115.655,100,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.55067,115.654,96,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.676,114.776,84,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.67712,114.768,82,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.65982,114.743,91,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.60547,115.059,45,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.472,115.684,25,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.53209,115.197,20,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.66308,114.332,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.56721,114.919,89,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.56833,114.911,78,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.65492,114.338,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.56037,114.918,47,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.64792,114.337,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.41087,115.862,100,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.51649,115.024,97,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.51759,115.016,97,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.50267,114.788,95,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.47756,114.89,75,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.55869,114.261,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.55986,114.254,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.41056,115.149,84,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.41165,115.142,84,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.41142,115.097,95,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.52717,114.328,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.40134,115.118,78,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.40462,115.096,68,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.50865,114.404,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.42813,114.8,44,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.39816,114.954,99,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.36739,115.113,89,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.35056,115.133,74,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.35164,115.126,100,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.3427,115.139,90,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.34378,115.132,93,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-2.3694,114.889,37,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.37485,114.807,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.42244,114.399,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
