Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.86194,119.96,72,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-03-03,05:06:28
-3.27745,121.918,50,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-03-03,05:06:28
-1.2715,121.706,98,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-03,05:07:54
-1.39464,120.755,47,POSO KOTA,KAB. POSO,SULAWESI TENGAH,snpp,2019-03-03,05:07:54
-1.24707,121.628,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-03,05:07:54
-1.23994,121.628,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-03,05:07:54
-1.2188,121.624,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-03,05:07:54
-1.13609,121.506,30,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-03,05:07:54
-0.968633,117.148,71,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-03,05:07:54
-0.95928,117.146,40,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-03,05:07:54
0.580189,122.623,57,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-03-03,05:07:54
0.627757,122.586,80,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-03-03,05:07:54
-0.198787,116.889,47,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-03,05:07:54
0.668993,121.871,42,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-03-03,05:07:54
-0.0798906,116.904,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-03,05:07:54
0.794824,122.4,75,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-03-03,05:07:54
0.576454,120.379,57,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-03-03,05:07:54
0.277323,116.363,32,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-03,05:07:54
0.865304,116.949,63,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-03,05:07:54
1.1981,117.017,65,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-03,05:07:54
1.25622,117.113,49,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-03,05:09:19
1.86215,117.253,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-03-03,05:09:19
3.38687,117.653,81,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-03-03,05:09:19
3.98181,117.361,53,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-03,05:09:19
