Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.15344667435,106.508354187,57,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-17,15:43:00
-4.22868442535,104.426223755,94,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-4.23045110703,104.414337158,94,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.89350152016,105.815635681,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.89392066002,105.825424194,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.65887188911,105.777534485,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.83266997337,110.663902283,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-2.82416629791,110.69631958,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-3.67492032051,104.657104492,90,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.50685667992,105.339172363,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.50900363922,105.325088501,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.51192855835,105.21900177,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.51394701004,105.205162048,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.5009303093,105.217330933,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.5029604435,105.20349884,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.53624796867,104.681510925,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.46251058578,105.099349976,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.45160412788,105.097724915,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.37277603149,105.234947205,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.32751607895,105.460754395,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.35070014,105.231651306,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.35280537605,105.217720032,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.33966255188,105.229995728,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.34178042412,105.216072083,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.3348710537,105.25125885,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.33193922043,105.19380188,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.30169463158,105.246238708,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.20031738281,105.083961487,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.20236420631,105.070304871,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.15303635597,105.084449768,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.15503692627,105.070770264,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.17283701897,104.948997498,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.17479300499,104.93560791,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.16200041771,104.947364807,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.16396856308,104.93397522,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.14064669609,104.540725708,93,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.14247512817,104.528160095,93,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.01008319855,104.438232422,70,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.02765822411,104.053283691,81,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.02935671806,104.041564941,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.03105092049,104.029876709,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.01918411255,104.040031433,94,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.02088522911,104.02835083,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.99038720131,104.023796082,88,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.99211263657,104.012123108,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.99383282661,104.000488281,68,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.03839039803,103.342514038,60,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.03992271423,103.331886292,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-3.02509355545,103.297203064,88,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.89410912991,110.150444031,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-1.88931822777,110.142723083,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-2.7811923027,103.352119446,87,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.77141904831,103.35068512,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.77602601051,103.318572998,87,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.76473212242,103.327827454,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.82469987869,102.911125183,67,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.74607527256,110.152114868,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-1.7514487505,110.116401672,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-2.65071129799,104.045219421,62,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.65243148804,104.03338623,100,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.65415382385,104.021537781,81,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.81517076492,102.909729004,81,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.81663632393,102.89956665,94,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.72937059402,110.149581909,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-1.73477947712,110.113937378,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-2.80564212799,102.908325195,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.80711221695,102.898170471,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.81004714966,102.877891541,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.81151175499,102.867774963,57,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.80200242996,102.866386414,64,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.80347061157,102.856277466,81,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.72064042091,103.288650513,28,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.76058220863,103.016593933,65,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.73624420166,102.954147339,30,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.73770809174,102.94392395,40,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.58819389343,103.494338989,64,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.66177654266,102.995635986,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.63083481789,103.048652649,35,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.62270259857,103.036880493,67,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.62419104576,103.026527405,58,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.60135936737,102.981025696,67,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.56348729134,103.038757324,60,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.53341078758,103.155853271,64,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.49938750267,102.818115234,56,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.40604519844,103.404815674,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.40760612488,103.393867493,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.39619159698,103.403388977,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.39775705338,103.392463684,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.49443531036,102.072135925,87,JANGKAT,KAB. MERANGIN,JAMBI,terra,2019-09-17,15:43:00
-2.32063984871,102.87903595,87,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.32213187218,102.86882782,98,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.18376374245,103.118606567,29,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,15:43:00
-2.18995976448,103.07648468,71,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,15:43:00
-2.24458527565,102.66960144,64,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,15:43:00
-2.11792445183,103.211212158,60,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,15:43:00
-2.11946892738,103.200546265,90,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,15:43:00
-2.00487732887,103.846580505,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.97369003296,103.987167358,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.96161174774,103.997650146,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.96338915825,103.985694885,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.9651747942,103.973678589,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.95504117012,103.990859985,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.95674991608,103.978866577,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.93110835552,103.865982056,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-2.1066327095,102.653907776,38,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,15:43:00
-2.09860873222,102.642478943,18,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,15:43:00
-1.82101237774,104.063476562,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.83152925968,103.99079895,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.83327114582,103.978759766,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.83500814438,103.966751099,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.81945896149,104.001304626,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.82120919228,103.989273071,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.8229598999,103.977233887,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.82470583916,103.96522522,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.82644617558,103.953262329,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.81440281868,103.9637146,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.81615352631,103.95173645,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.8041011095,103.962188721,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.80585980415,103.950218201,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.7920229435,103.972686768,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.79379475117,103.960693359,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,15:43:00
-1.8509169817,103.220199585,60,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-17,15:43:00
-1.71443998814,104.092018127,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.72332453728,104.030921936,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.83911669254,103.163497925,28,Muara Bulian,KAB. BATANGHARI,JAMBI,terra,2019-09-17,15:43:00
-1.68636596203,104.138252258,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.6881840229,104.12588501,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.70115470886,103.965873718,96,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.70293176174,103.953834534,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.69083273411,103.964363098,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.69261968136,103.952316284,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.65821552277,104.140357971,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.67047333717,104.054168701,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.68429231644,103.956985474,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.68600559235,103.94493103,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.64775633812,104.138809204,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.64952802658,104.126426697,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.65658140182,104.077102661,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.66182529926,104.040428162,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.66357290745,104.028205872,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.63907837868,104.12487793,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.64616811275,104.075569153,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.65319812298,104.026672363,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.65494728088,104.014503479,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62862801552,104.123336792,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.64106142521,104.037330627,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.64282262325,104.025146484,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.64458096027,104.0129776,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.64633738995,104.000823975,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62176716328,104.097106934,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62355685234,104.08480072,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.63067483902,104.035820007,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.63244700432,104.023620605,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.63421535492,104.011451721,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.63597679138,103.999328613,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.61133527756,104.095581055,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.61313378811,104.083274841,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62028980255,104.034294128,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62207078934,104.022102356,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62384748459,104.009941101,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62561905384,103.997810364,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62739169598,103.985671997,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62915921211,103.973564148,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.61169552803,104.020576477,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.61347806454,104.00843811,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.61526060104,103.996292114,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.61704385281,103.984146118,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.61882019043,103.972045898,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62059354782,103.959968567,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.62236177921,103.947921753,4,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.60131716728,104.019065857,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.60311508179,104.006889343,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.6049041748,103.994766235,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.60669565201,103.982627869,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.60847961903,103.970542908,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.59454870224,103.993232727,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-0.816036403179,109.513237,54,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-17,15:43:00
-1.57095277309,104.033813477,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.57623624802,103.923141479,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.54128086567,104.092247009,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.54306042194,104.079933167,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.5659147501,103.921691895,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.56438684464,103.787712097,87,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.51177060604,104.075294495,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.51357924938,104.062973022,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.51538193226,104.050697327,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.50134551525,104.07371521,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.48540318012,104.109306335,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.49091506004,104.072174072,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.49274146557,104.059867859,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.48528730869,104.064979553,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.4870364666,104.05266571,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.35837435722,103.94077301,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.38637113571,103.606498718,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.38805687428,103.595016479,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.30916118622,104.058685303,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.37625145912,103.605033875,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.37794697285,103.593544006,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.30358636379,104.051422119,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,15:43:00
-1.29695439339,103.80254364,45,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.29867899418,103.790634155,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.20886480808,104.334846497,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.18940973282,104.318786621,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.19130885601,104.305915833,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.18447589874,104.278572083,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.18638682365,104.265701294,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.16989469528,104.270812988,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.17172646523,104.257965088,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.17355382442,104.245147705,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.1644603014,103.590866089,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.16611731052,103.579284668,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
