Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.80639839,120.19625092,39,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-05,06:00:54
-9.80199337,120.18592072,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-05,06:00:54
2.77538466454,125.398536682,85,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-07,17:45:00
2.76965785027,125.434257507,92,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-07,17:45:00
2.77491545677,125.423164368,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-07,17:45:00
0.668493807316,117.46698761,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-12-07,17:45:00
-8.19430541992,119.078109741,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-12-07,17:45:00
-8.71819592,118.315979,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-05,06:02:18
-8.6812582,114.51987457,85,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-12-05,06:02:18
-3.62317586,115.63230133,60,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-05,06:03:43
-2.23953176,116.52146912,59,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-05,06:03:43
-2.47147584,113.27630615,22,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-12-05,06:03:43
-1.76839852,116.13986969,19,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-05,06:03:43
-2.1072011,113.72453308,42,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-12-05,06:03:43
-2.1242125,113.13388062,75,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-12-05,06:03:43
-0.2400506,116.29163361,38,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-12-05,06:03:43
-0.18911001,116.5007782,63,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-12-05,06:03:43
2.20128226,100.96448517,56,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-12-05,06:05:09
-8.28185177,138.26266479,16,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-05,04:21:18
-8.27958775,138.23306274,86,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-05,04:21:18
-8.2717762,138.239151,41,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-05,04:21:18
-8.27621651,138.21061707,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-05,04:21:18
-7.91305828,137.92718506,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-05,04:21:18
-7.77612019,137.97747803,41,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-05,04:21:18
-7.52688026,139.32821655,55,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-12-05,04:21:18
-7.40539503,139.18264771,67,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-12-05,04:21:18
-8.33395767,123.29653931,51,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-05,04:21:18
-8.33521366,123.28625488,99,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-05,04:21:18
-7.72461843,126.52455139,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-05,04:21:18
-1.20249557,134.17134094,75,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-12-05,04:22:43
-2.57804,121.382,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-07,17:18:35
-3.62897,115.629,42,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-12-07,17:18:35
-7.72092,126.55,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-07,17:18:35
-7.72206,126.558,87,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-07,17:18:35
-8.19476,119.068,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-07,17:20:00
2.77886,125.397,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-07,17:15:44
2.77773,125.405,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-07,17:15:44
-1.4595,127.44,38,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-12-07,17:17:09
