Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.9483,126.452,51,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-05-08,05:11:17
-8.58411,122.167,49,ALOK BARAT,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-05-08,05:11:17
-7.85022,126.342,88,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-05-08,05:11:17
-9.06219,117.135,51,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-05-08,05:11:17
-8.72519,118.25,61,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-05-08,05:12:43
-8.35445,118.346,60,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-05-08,05:12:43
-8.19666,119.08,67,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-08,05:12:43
-8.19843,119.068,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-08,05:12:43
0.291187,116.419,92,KEMBANG JANGGUT,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-05-08,05:14:08
3.65535,117.087,38,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-05-08,05:15:34
0.289932,116.411,81,KEMBANG JANGGUT,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-05-08,05:14:08
0.824178,117.091,34,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-05-08,05:14:08
1.27633,117.175,40,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-05-08,05:14:08
