Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.18011641502,136.075973511,0,Biak Kota,KAB. BIAK NUMFOR,PAPUA,terra,2018-10-06,01:12:00
-2.3626306057,139.511764526,60,PANTAI TIMUR,KAB. SARMI,PAPUA,terra,2018-10-06,01:12:00
-5.71853208542,139.484802246,47,Citamitak,KAB. MAPPI,PAPUA,terra,2018-10-06,01:12:00
-5.91762495041,140.304824829,43,Kouh,KAB. BOVEN DIGOEL,PAPUA,terra,2018-10-06,01:12:00
-5.92574834824,140.293182373,20,Kouh,KAB. BOVEN DIGOEL,PAPUA,terra,2018-10-06,01:12:00
-6.26220226288,140.946380615,47,Sesnukt,KAB. BOVEN DIGOEL,PAPUA,terra,2018-10-06,01:12:00
-6.1418337822,140.043121338,59,Fofi,KAB. BOVEN DIGOEL,PAPUA,terra,2018-10-06,01:12:00
-6.27101421356,140.299942017,35,Jair,KAB. BOVEN DIGOEL,PAPUA,terra,2018-10-06,01:12:00
-6.22067499161,139.846878052,42,Passue,KAB. MAPPI,PAPUA,terra,2018-10-06,01:12:00
-6.69695615768,140.33807373,43,Subur,KAB. BOVEN DIGOEL,PAPUA,terra,2018-10-06,01:12:00
-6.57508850098,139.042877197,66,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2018-10-06,01:12:00
-6.82789230347,140.243179321,29,Subur,KAB. BOVEN DIGOEL,PAPUA,terra,2018-10-06,01:12:00
-6.78582715988,138.905700684,33,not found,terra,2018-10-06,01:12:00
-6.79592561722,138.847625732,29,not found,terra,2018-10-06,01:12:00
-6.79727602005,138.8568573,42,not found,terra,2018-10-06,01:12:00
-6.79862737656,138.866088867,36,not found,terra,2018-10-06,01:12:00
-6.79997968674,138.875335693,30,not found,terra,2018-10-06,01:12:00
-6.90274763107,139.402938843,32,Bamgi,KAB. MAPPI,PAPUA,terra,2018-10-06,01:12:00
-7.1706533432,140.582107544,58,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.2086315155,140.565628052,69,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.04853963852,139.31729126,29,not found,terra,2018-10-06,01:12:00
-7.24238014221,140.366424561,82,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.243891716,140.377182007,56,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.25214099884,140.365036011,54,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.25366401672,140.375839233,91,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.30222463608,140.351654053,56,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.30601072311,140.307373047,68,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.31425571442,140.295333862,79,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.31575345993,140.306030273,22,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.16231822968,139.027389526,92,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,terra,2018-10-06,01:12:00
-7.4676823616,140.37789917,57,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-6.59496116638,134.222381592,30,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-06,01:12:00
-7.50252532959,140.256866455,33,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.42747735977,138.695678711,49,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.42882919312,138.704925537,41,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.61993551254,140.019592285,29,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.46527004242,138.514831543,77,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.45162630081,138.358383179,65,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.46064996719,138.35710144,81,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.50857257843,138.621170044,75,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.50992107391,138.630386353,100,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.51127052307,138.639602661,79,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.65306282043,138.796264648,90,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.65440702438,138.805603027,100,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.65575218201,138.814941406,85,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.79279470444,139.776947021,22,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.9525847435,140.926116943,65,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.6621928215,138.794967651,100,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.66353988647,138.80430603,100,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.66488790512,138.813644409,100,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.87690448761,140.234970093,53,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.8784198761,140.245742798,53,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.99096632004,140.180419922,54,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.99917936325,140.168334961,38,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.94337654114,139.609481812,90,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.94479084015,139.619537354,71,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.97767829895,139.853942871,81,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.97912359238,139.864273071,91,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.00732421875,139.651916504,47,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.00809955597,139.590194702,91,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.98309087753,139.350906372,85,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.12770462036,140.354415894,34,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.84004116058,138.244033813,61,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.07571125031,139.897842407,63,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.20904636383,140.788787842,44,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.02063369751,139.171020508,59,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.0359916687,139.27772522,84,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.22053146362,140.575363159,29,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.89283037186,138.22718811,42,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.02990818024,139.169708252,31,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.26647758484,140.828887939,25,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.27667427063,140.82749939,63,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.19208812714,140.162155151,52,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.1936340332,140.172927856,84,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.11486721039,139.521957397,69,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.3025226593,140.877792358,58,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.36227893829,140.857513428,79,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.33134841919,140.565200806,68,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.37250804901,140.856109619,82,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.37418937683,140.868026733,63,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.36721229553,140.754806519,32,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-7.98423624039,137.970184326,70,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.38057994843,140.776931763,77,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.38996505737,140.401885986,83,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.39154624939,140.413070679,69,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.39312744141,140.424255371,43,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.19212818146,137.881744385,80,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.58390426636,140.547363281,70,Merauke,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.60334396362,140.686309814,52,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.6049785614,140.698013306,35,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.21775627136,137.868835449,38,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.22673988342,137.867538452,79,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.67130756378,140.814971924,56,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
-8.84766769409,140.970474243,79,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-06,01:12:00
