Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.281091,121.133097,7,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-06-01,02:08:09.000000
1.219411,121.395401,7,BIAU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-06-01,02:08:09.000000
1.014402,121.614388,9,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-06-01,02:08:09.000000
-5.128439,119.435608,9,TALLO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-5.128438,119.435878,9,TALLO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-3.668546,119.522633,7,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-5.047452,119.553734,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-5.009661,119.580082,7,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-5.00966,119.580352,7,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-4.681776,120.309574,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-4.516744,120.314481,9,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-4.553544,120.325179,9,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-4.553543,120.325449,9,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-3.609,120.401114,9,LAROMPONG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-06-01,02:09:44.000000
-5.128439,119.435608,9,TALLO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.128438,119.435878,9,TALLO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.279418,119.449173,9,BAJENG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.430895,119.472774,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.242892,119.497716,9,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.510073,119.536417,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.047453,119.553464,7,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.047452,119.553734,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.52813,119.561659,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.528129,119.561929,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.009661,119.580082,9,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.00966,119.580352,7,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.529906,120.149779,9,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-5.524532,120.19194,9,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-06-01,02:10:08.000000
-9.390012,119.252535,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.369915,119.257593,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.369914,119.257866,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.383091,119.274879,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.383089,119.275152,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.38336,119.275154,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.383631,119.275156,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.63516,119.408237,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.635431,119.408239,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.456567,119.437019,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-9.456838,119.437021,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:11:20.000000
-0.994913,119.760856,7,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-0.84619,119.816446,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-0.845919,119.816716,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-0.84619,119.816715,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-0.845919,119.816985,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-0.84619,119.816985,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-1.844997,120.248847,7,LORE BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-1.854223,120.254491,9,LORE BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-1.854494,120.25449,9,LORE BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-1.854223,120.25476,9,LORE BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-1.854494,120.25476,9,LORE BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-1.854765,120.254759,9,LORE BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-1.874844,120.265506,7,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031518,120.775716,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031247,120.775986,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031518,120.775986,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031247,120.776256,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031518,120.776255,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.03179,120.776255,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031248,120.776525,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031519,120.776525,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.03179,120.776524,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.032061,120.776524,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.032332,120.776524,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031248,120.776795,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.031519,120.776794,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.03179,120.776794,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.03152,120.777064,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-01,02:08:56.000000
-2.728292,120.153348,9,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-06-01,02:09:20.000000
-3.18713,120.319392,8,PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-06-01,02:09:20.000000
-3.608949,120.401071,9,LAROMPONG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-06-01,02:09:20.000000
-2.612532,120.531309,7,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-06-01,02:09:20.000000
-8.364076,118.247825,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.391465,118.251454,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.726445,118.272999,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.726717,118.273,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.364808,118.273434,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.373277,118.337753,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.652648,118.353717,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.771822,118.405958,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.772093,118.405959,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.771278,118.406229,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.77155,118.40623,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.773444,118.407601,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.729655,118.437701,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.729654,118.437974,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.729925,118.437975,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.729382,118.438246,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.729653,118.438247,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.729924,118.438248,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.729381,118.438518,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.729652,118.438519,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.264856,118.465382,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.265127,118.465383,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.265126,118.465656,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.265397,118.465657,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.265669,118.465658,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.263498,118.465922,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.263769,118.465923,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.264583,118.465926,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.264854,118.465927,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.265125,118.465928,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.265396,118.465929,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.265668,118.46593,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.264039,118.466196,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.26431,118.466197,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.264582,118.466198,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.264853,118.466199,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.265124,118.4662,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.591233,118.526846,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.622623,118.736296,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.622894,118.736297,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.622622,118.736568,9,BELO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-8.622893,118.73657,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-01,02:10:56.000000
-9.390012,119.252535,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.369915,119.257593,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.369914,119.257866,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.383091,119.274879,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.383089,119.275152,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.38336,119.275154,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.383631,119.275156,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.63516,119.408237,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.635431,119.408239,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
-9.456838,119.437021,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-01,02:10:56.000000
