Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.6252245903,110.821708679,36,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-03-09,06:17:00
-3.03776812553,115.156158447,72,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-03-09,06:17:00
-3.21993541718,108.041946411,77,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-03-09,06:17:00
-3.03596878052,105.830085754,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-03-09,06:17:00
-2.83562922478,105.735671997,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-03-09,06:17:00
-2.64010024071,105.381195068,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-03-09,06:17:00
-2.48190402985,104.61730957,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-03-09,06:17:00
-1.94611883163,105.301361084,49,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-03-09,06:17:00
-1.23107194901,104.367324829,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-03-09,06:17:00
0.175468951464,109.249824524,70,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-09,06:17:00
-0.151845246553,102.763519287,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-09,06:17:00
-0.177101954818,102.372802734,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-09,06:17:00
0.205074712634,102.310012817,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,06:17:00
0.35221350193,103.083999634,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,06:17:00
0.423927009106,103.508453369,70,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-09,06:17:00
0.422040611506,103.495185852,83,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-09,06:17:00
0.657557547092,103.442497253,78,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-09,06:17:00
0.668343663216,103.440917969,86,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-09,06:17:00
0.639096915722,103.238166809,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-09,06:17:00
0.48407292366,101.993438721,31,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-03-09,06:17:00
0.86780756712,103.844863892,0,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-09,06:17:00
1.09846556187,104.373336792,57,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-09,06:17:00
0.950336396694,103.083847046,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-09,06:17:00
0.812760174274,101.792030334,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-03-09,06:17:00
0.916136741638,101.901184082,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-03-09,06:17:00
1.07589972019,101.65096283,67,SIAK,KAB. SIAK,RIAU,aqua,2019-03-09,06:17:00
1.07333362103,101.633110046,66,SIAK,KAB. SIAK,RIAU,aqua,2019-03-09,06:17:00
1.0664588213,101.645401001,74,SIAK,KAB. SIAK,RIAU,aqua,2019-03-09,06:17:00
1.39307034016,102.430252075,21,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-09,06:17:00
1.61437308788,101.571685791,70,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-09,06:17:00
1.61180078983,101.553901672,52,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-09,06:17:00
1.60524404049,101.566253662,27,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-09,06:17:00
1.34698402882,99.096786499,71,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-03-09,06:17:00
2.95319843292,99.0520935059,62,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,aqua,2019-03-09,06:17:00
