Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.519956,111.948,54,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.24469,118.104,64,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-8.5823,114.153,62,SILIRAGUNG,BANYUWANGI,JAWA TIMUR,snpp,2017-09-15,05:18:28
-0.396351,112.338,75,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.58398,114.141,94,SILIRAGUNG,BANYUWANGI,JAWA TIMUR,snpp,2017-09-15,05:18:28
-0.635333,110.633,45,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.652771,110.277,59,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.55441,110.853,80,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.180426,112.552,73,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.345258,111.285,76,TEMPUNAK,SINTANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.363421,110.635,70,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.242656,111.036,48,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.356857,110.289,81,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.500671,115.85,88,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-15,05:21:19
-0.217727,111.048,74,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.21889,111.04,83,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.0416825,112.054,75,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.245428,112.333,78,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
