Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.909423,97.16774,61,MATANG KULI,KAB. ACEH UTARA,ACEH,terra,2017-10-23,04:00:00
4.549146,96.858124,30,LAUT TAWAR,KAB. ACEH TENGAH,ACEH,terra,2017-10-23,04:00:00
4.423106,96.779053,58,ATU LINTANG,KAB. ACEH TENGAH,ACEH,terra,2017-10-23,04:00:00
4.233124,96.125565,96,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,terra,2017-10-23,04:00:00
4.225333,96.117912,88,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,terra,2017-10-23,04:00:00
4.223987,96.127029,91,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,terra,2017-10-23,04:00:00
4.054779,97.209724,89,BLANGJERAMO,KAB. GAYO LUES,ACEH,terra,2017-10-23,04:00:00
4.045848,97.208504,82,BLANGJERAMO,KAB. GAYO LUES,ACEH,terra,2017-10-23,04:00:00
3.993666,97.437531,68,PUTRIBETUNG,KAB. GAYO LUES,ACEH,terra,2017-10-23,04:00:00
4.031678,96.306686,73,KUALA,KAB. NAGANRAYA,ACEH,terra,2017-10-23,04:00:00
3.883495,96.627213,61,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,terra,2017-10-23,04:00:00
3.867886,96.417915,36,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-10-23,04:00:00
3.861542,96.398682,43,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-10-23,04:00:00
3.834342,96.458954,52,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-10-23,04:00:00
3.767551,96.598251,46,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-10-23,04:00:00
3.149915,98.408264,26,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,terra,2017-10-23,04:00:00
3.089144,98.069443,79,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,terra,2017-10-23,04:00:00
2.917865,97.546265,36,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,terra,2017-10-23,04:00:00
2.568979,99.648079,67,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2017-10-23,04:00:00
2.306067,98.743423,57,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,terra,2017-10-23,04:00:00
2.258343,98.639061,62,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,terra,2017-10-23,04:00:00
2.068018,98.423141,73,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2017-10-23,04:00:00
0.185051,100.618011,63,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-10-23,04:00:00
-0.151532,101.564735,49,LANGGAM,KAB. PELALAWAN,RIAU,terra,2017-10-23,04:00:00
-0.154032,101.581451,60,LANGGAM,KAB. PELALAWAN,RIAU,terra,2017-10-23,04:00:00
-2.75238,105.3619,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-10-23,04:00:00
-2.759946,101.480179,58,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,terra,2017-10-23,04:00:00
