Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.9682,140.932,89,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.95903,140.93,87,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.94335,140.966,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.93251,140.974,27,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.93415,140.965,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.952,140.861,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.95362,140.852,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.91671,141.011,47,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.92331,140.973,47,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.94288,140.86,80,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.829,140.841,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.73001,140.788,48,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.73163,140.779,22,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:33:23
-8.27235,140.101,81,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-8.13533,140.061,48,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-8.06587,139.937,46,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-8.04952,139.874,29,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-8.03714,139.737,46,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-8.34875,137.721,49,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-7.89153,139.166,27,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-7.92113,138.794,53,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-7.82398,138.726,60,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-7.85106,138.409,96,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-9.82234,124.72,65,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-18,04:34:48
-7.79143,137.966,55,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-18,04:34:48
-9.5105,124.841,72,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-18,04:34:48
-9.49967,124.667,49,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-18,04:34:48
-6.61858,139.341,57,Obaa,KAB. MAPPI,PAPUA,snpp,2018-11-18,04:34:48
-7.70442,126.825,29,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-18,04:34:48
-7.69528,126.824,33,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-18,04:34:48
-1.59829,121.998,87,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-18,04:36:14
-1.59968,121.989,87,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-18,04:36:14
