Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58198,121.38,75,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-20,05:51:06
3.50724,117.854,68,BUNYU,BULUNGAN,KALIMANTAN UTARA,snpp,2020-01-20,05:52:31
-2.57052,121.389,60,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-20,05:51:06
1.98026,101.555,52,RUPAT UTARA,BENGKALIS,RIAU,snpp,2020-01-20,05:52:31
-2.5723,121.378,99,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-20,05:51:06
1.97878,101.546,70,RUPAT UTARA,BENGKALIS,RIAU,snpp,2020-01-20,05:52:31
-2.75645,105.649,47,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-01-20,05:51:06
-8.66927,140.896,76,SOTA,MERAUKE,PAPUA,snpp,2020-01-20,04:07:15
-8.20125007629,119.072364807,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-20,05:46:00
-7.42819166183,111.022247314,62,SRAGEN,KAB. SRAGEN,JAWA TENGAH,aqua,2020-01-20,05:46:00
-2.91006112099,121.553970337,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-20,05:46:00
-2.57590770721,121.383682251,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-20,05:46:00
-2.57847929001,121.366928101,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-20,05:46:00
-2.21188664436,121.442268372,72,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-01-20,05:46:00
-2.2143638134,121.425941467,74,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-01-20,05:46:00
-2.20631766319,121.434677124,82,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-01-20,05:46:00
-1.31037986279,122.023361206,87,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-01-20,05:46:00
-1.30952215195,122.03754425,61,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-01-20,05:46:00
-1.30814862251,121.224105835,70,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-20,05:46:00
-1.31062579155,121.206924438,48,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-20,05:46:00
-1.86750292778,115.853393555,18,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-01-20,05:46:00
-0.878090620041,114.66998291,69,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-01-20,05:46:00
-0.215452820063,117.039398193,70,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-20,05:46:00
3.49778032303,117.857215881,42,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-01-20,05:46:00
3.49614477158,117.845710754,54,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-01-20,05:46:00
