Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.64193344116,122.767799377,54,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2020-10-17,02:10:00
-7.94067764282,126.452079773,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-17,02:10:00
-8.42151451111,122.758247375,64,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-8.42284202576,122.767364502,95,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-8.35091590881,120.503936768,40,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-8.63654994965,122.403686523,81,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-8.32838344574,120.295059204,55,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-8.6737279892,121.96938324,58,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-9.36376190186,125.084892273,66,not found,terra,2020-10-17,02:10:00
-9.46791648865,124.218780518,37,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-9.57394313812,124.389198303,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-10.1327638626,124.096122742,87,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-10.1342391968,124.106506348,94,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-10.1349153519,124.043159485,82,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-10.2249059677,123.962028503,74,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-9.9306974411,120.27872467,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-9.93217468262,120.288444519,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00
-10.0833673477,120.381156921,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-17,02:10:00


