Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,2016-10-17,,,,
Waktu akuisisi,4:45:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.942177,-10.272661,47,AMARASI SELATAN , KUPANG , NUSA TENGGARA TIMUR 
124.145737,-10.127386,42,AMARASI TIMUR , KUPANG , NUSA TENGGARA TIMUR 
124.138924,-10.116693,84,AMARASI TIMUR , KUPANG , NUSA TENGGARA TIMUR 
122.795723,-8.509972,25,ILEBURA , FLORES TIMUR , NUSA TENGGARA TIMUR 
131.461243,-7.361248,72,WUAR LABOBAR , MALUKU TENGGARA BARAT , MALUKU 
131.459885,-7.352168,67,WUAR LABOBAR , MALUKU TENGGARA BARAT , MALUKU 
131.954224,-7.226752,70,TANIMBAR UTARA , MALUKU TENGGARA BARAT , MALUKU 
131.945175,-7.228035,85,TANIMBAR UTARA , MALUKU TENGGARA BARAT , MALUKU 
126.645126,-7.616059,55,PP. WETAR , MALUKU BARAT DAYA , MALUKU 
132.797409,-5.845428,70,KEI KECIL TIMUR , MALUKU TENGGARA , MALUKU 
121.700577,-4.653005,67,TONTONUNU , BOMBANA , SULAWESI TENGGARA 
122.365273,-4.38628,52,PALANGGA , KONAWE SELATAN , SULAWESI TENGGARA 
122.356834,-4.379823,46,PALANGGA , KONAWE SELATAN , SULAWESI TENGGARA 
121.366653,-2.57893,55,TOWUTI , LUWU TIMUR , SULAWESI SELATAN 
121.874229,-1.29422,42,ULUBONGKA , TOJO UNA-UNA , SULAWESI TENGAH 
125.193199,1.450183,18,AERTEMBAGA , BITUNG , SULAWESI UTARA 
125.126991,1.440512,25,GIRIAN , BITUNG , SULAWESI UTARA 
